sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1194827	5	75288	5	000007528815000028	"2015-06-12 16:03:09"	wf-form4_143413937984241.xml	4	2015-06-10	0	0	0	000000000000000000	0	"Common Stock"	2015-06-10	S	0	5000	86.0798	430399	D	30790	D		0	-14	15466	0	0	0	5	4	-4	-24	-28	5	10	8	6	49	35	22	33	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-01-31	23	d	"Pillow Terry R"	"999 Peachtree St Ne"	"Suite 688"	Atlanta	GA	30309		0	1	0	0	"CEO, TOMMY BAHAMA GROUP"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1194827	5	75288	5	000007528815000020	"2015-04-24 16:01:42"	wf-form4_142990569238330.xml	4	2015-04-23	0	0	0	000000000000000000	0	"Common Stock"	2015-04-23	S	0	2555	80	204400	D	35790	D		0	-7	25190	0	-1	-1	-1	-4	5	-7	-13	3	9	8	42	39	34	17	41	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-01-31	23	d	"Pillow Terry R"	"999 Peachtree St Ne"	"Suite 688"	Atlanta	GA	30309		0	1	0	0	"CEO, TOMMY BAHAMA GROUP"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1194827	5	75288	5	000007528815000019	"2015-04-22 16:20:14"	wf-form4_142973400399375.xml	4	2015-04-20	0	0	0	000000000000000000	0	"Common Stock"	2015-04-20	S	0	2445	80.0344	195684	D	38345	D		1	-6	23853	-1	1	1	0	-1	7	-4	-17	8	6	6	53	45	38	19	45	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-01-31	23	d	"Pillow Terry R"	"999 Peachtree St Ne"	"Suite 688"	Atlanta	GA	30309		0	1	0	0	"CEO, TOMMY BAHAMA GROUP"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1194827	5	75288	5	000007528815000015	"2015-04-08 16:01:19"	wf-form4_142852326799726.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Common Stock"	2015-04-06	S	0	13537	75.7085	1024866	D	40790	D		1	-25	15525	2	-4	-4	-5	0	14	0	-19	2	27	34	39	44	22	3	42	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-01-31	23	d	"Pillow Terry R"	"999 Peachtree St Ne"	"Suite 688"	Atlanta	GA	30309		0	1	0	0	"CEO, TOMMY BAHAMA GROUP"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1194827	5	75288	5	000007528813000011	"2013-10-07 16:01:18"	wf-form4_138117606698052.xml	4	2013-10-04	0	0	0	000000000000000000	0	"Common Stock"	2013-10-04	S	0	13502	68.038	918649	D	43537	D		0	-24	5467	-2	-4	-4	1	11	22	10	-6	0	3	3	6	6	22	24	113	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-01-31	23	d	"Pillow Terry R"	"999 Peachtree St Ne"	"Suite 688"	Atlanta	GA	30309		0	1	0	0	"CEO, TOMMY BAHAMA GROUP"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1194827	5	75288	5	000007528813000010	"2013-10-04 16:02:28"	wf-form4_138091693699168.xml	4	2013-10-02	0	0	0	000000000000000000	0	"Common Stock"	2013-10-02	S	0	1398	68.0042	95070	D	57039	D		1	-2	5418	1	-2	-2	-2	3	19	10	-7	-1	0	1	2	4	25	22	102	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-01-31	23	d	"Pillow Terry R"	"999 Peachtree St Ne"	"Suite 688"	Atlanta	GA	30309		0	1	0	0	"CEO, TOMMY BAHAMA GROUP"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1194827	5	75288	5	000007528813000009	"2013-10-02 16:02:23"	wf-form4_138074413299306.xml	4	2013-09-30	0	0	0	000000000000000000	0	"Common Stock"	2013-09-30	S	0	6468	68.0151	439921	D	58437	D		1	-10	6169	0	-1	-1	-6	5	19	15	-11	1	1	5	2	7	27	22	90	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-01-31	23	d	"Pillow Terry R"	"999 Peachtree St Ne"	"Suite 688"	Atlanta	GA	30309		0	1	0	0	"CEO, TOMMY BAHAMA GROUP"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1194827	5	75288	5	000007528813000008	"2013-09-26 16:05:13"	wf-form4_138022590212500.xml	4	2013-09-24	0	0	0	000000000000000000	0	"Common Stock"	2013-09-24	S	0	15029	67.1139	1008655	D	64905	D		0	-19	7629	2	0	0	0	6	19	10	-7	-2	0	3	-3	10	20	14	82	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-01-31	23	d	"Pillow Terry R"	"999 Peachtree St Ne"	"Suite 688"	Atlanta	GA	30309		0	1	0	0	"CEO, TOMMY BAHAMA GROUP"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1194827	5	75288	5	000007528813000007	"2013-09-24 16:01:11"	wf-form4_138005285963465.xml	4	2013-09-23	0	0	0	000000000000000000	0	"Common Stock"	2013-09-23	S	0	9486	67.0051	635610	D	79934	D		0	-11	8176	1	-2	-2	1	5	18	11	-4	-1	4	6	-1	15	22	17	77	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-01-31	23	d	"Pillow Terry R"	"999 Peachtree St Ne"	"Suite 688"	Atlanta	GA	30309		0	1	0	0	"CEO, TOMMY BAHAMA GROUP"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1194827	3	75288	4	000120919108065805	"2008-12-15 16:15:41"	doc4.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	P	0	10000	5.2023	52023	A	60000	D		0	20	1978	1	23	23	71	24	-6	127	400	-21	-11	-11	-61	-78	-76	-77	-89	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-02-02	23	d	"Pillow Terry R"	"222 Piedmont Avenue, Ne"		Atlanta	GA	30308		0	1	0	0	"CEO Tommy Bahama Group"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	99	1194827	1	770949	1	000077094905000010	"2005-02-03 16:52:37"	edgar.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Common Stock"	2005-02-01	M	0	8750	28.57	249988	A	0	D		0	-100	0																	C		0	0000		"Reebok International Ltd"	RBK	3021	42678061	MA	0004-12-31	30	d	"Pillow Terry R"	"1895 J.W. Foster Boulevard"		Canton	MA	02021		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194827	1	770949	1	000077094905000010	"2005-02-03 16:52:37"	edgar.xml	4	2005-02-01	0	1	0	000000000000000000	1	"Common Stock"	2005-02-01	S	0	8750	45	393750	D	0	D		0	-100	0																	C		0	0000		"Reebok International Ltd"	RBK	3021	42678061	MA	0004-12-31	30	d	"Pillow Terry R"	"1895 J.W. Foster Boulevard"		Canton	MA	02021		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194827	1	770949	1	000077094905000009	"2005-01-04 19:02:49"	edgar.xml	4	2004-12-31	0	1	0	000000000000000000	0	"Common Stock"	2004-12-31	M	0	8750	24	210000	A	0	D		0	-100	0																	C		0	0000		"Reebok International Ltd"	RBK	3021	42678061	MA	0004-12-31	30	d	"Pillow Terry R"	"1895 J.W. Foster Boulevard"		Canton	MA	02021		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194827	1	770949	1	000077094905000009	"2005-01-04 19:02:49"	edgar.xml	4	2004-12-31	0	1	0	000000000000000000	1	"Common Stock"	2004-12-31	S	0	8750	44	385000	D	0	D		0	-100	0																	C		0	0000		"Reebok International Ltd"	RBK	3021	42678061	MA	0004-12-31	30	d	"Pillow Terry R"	"1895 J.W. Foster Boulevard"		Canton	MA	02021		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194827	1	770949	1	000077094904000069	"2004-11-22 18:26:02"	edgar.xml	4	2004-11-18	0	1	0	000000000000000000	0	"Common Stock"	2004-11-18	M	0	8750	28.57	249988	A	0	D		0	-100	0																	C		0	0000		"Reebok International Ltd"	RBK	3021	42678061	MA	0004-12-31	30	d	"Pillow Terry R"	"1895 J.W. Foster Boulevard"		Canton	MA	02021		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194827	1	770949	1	000077094904000069	"2004-11-22 18:26:02"	edgar.xml	4	2004-11-18	0	1	0	000000000000000000	1	"Common Stock"	2004-11-18	S	0	8750	40	350000	D	0	D		0	-100	0																	C		0	0000		"Reebok International Ltd"	RBK	3021	42678061	MA	0004-12-31	30	d	"Pillow Terry R"	"1895 J.W. Foster Boulevard"		Canton	MA	02021		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194827	1	770949	1	000077094904000068	"2004-11-08 19:15:04"	edgar.xml	4	2004-11-05	0	1	0	000000000000000000	0	"Common Stock"	2004-11-05	M	0	17500	24	420000	A	0	D		0	-100	0																	C		0	0000		"Reebok International Ltd"	RBK	3021	42678061	MA	0004-12-31	30	d	"Pillow Terry R"	"1895 J.W. Foster Boulevard"		Canton	MA	02021		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194827	1	770949	1	000077094904000068	"2004-11-08 19:15:04"	edgar.xml	4	2004-11-05	0	1	0	000000000000000000	1	"Common Stock"	2004-11-05	S	0	17500	39	682500	D	0	D		0	-100	0																	C		0	0000		"Reebok International Ltd"	RBK	3021	42678061	MA	0004-12-31	30	d	"Pillow Terry R"	"1895 J.W. Foster Boulevard"		Canton	MA	02021		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194827	1	770949	1	000077094904000032	"2004-06-29 16:10:20"	edgar.xml	4	2004-06-25	0	1	0	000000000000000000	0	"Common Stock"	2004-06-25	M	0	26250	24.3	637875	A	0	D		0	-100	0																	C		0	0000		"Reebok International Ltd"	RBK	3021	42678061	MA	0004-12-31	30	d	"Pillow Terry R"	"1895 J.W. Foster Boulevard"		Canton	MA	02021		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194827	1	770949	1	000077094904000032	"2004-06-29 16:10:20"	edgar.xml	4	2004-06-25	0	1	0	000000000000000000	1	"Common Stock"	2004-06-25	S	0	26250	38	997500	D	0	D		0	-100	0																	C		0	0000		"Reebok International Ltd"	RBK	3021	42678061	MA	0004-12-31	30	d	"Pillow Terry R"	"1895 J.W. Foster Boulevard"		Canton	MA	02021		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194827	1	770949	1	000077094904000027	"2004-05-03 17:22:29"	edgar.xml	4	2004-04-29	0	1	0	000000000000000000	0	"Common Stock"	2004-04-29	M	0	25000	8.19	204750	A	0	D		0	-100	0																	C		0	0000		"Reebok International Ltd"	RBK	3021	42678061	MA	0004-12-31	30	d	"Pillow Terry R"	"1895 J.W. Foster Boulevard"		Canton	MA	02021		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194827	1	770949	1	000077094904000027	"2004-05-03 17:22:29"	edgar.xml	4	2004-04-29	0	1	0	000000000000000000	1	"Common Stock"	2004-04-29	S	0	25000	37	925000	D	0	D		0	-100	0																	C		0	0000		"Reebok International Ltd"	RBK	3021	42678061	MA	0004-12-31	30	d	"Pillow Terry R"	"1895 J.W. Foster Boulevard"		Canton	MA	02021		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194827	1	770949	1	000077094903000069	"2003-10-28 17:59:56"	edgar.xml	4	2003-10-27	0	0	0	000000000000000000	0	"Common Stock"	2003-10-27	M	0	26250	18.875	495469	A	0	D		0	-100	0																	C		0	0000		"Reebok International Ltd"	RBK	3021	42678061	MA	0004-12-31	30	d	"Pillow Terry R"	"1895 J.W. Foster Boulevard"		Canton	MA	02021		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
