sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1364843	23	1680247	1	000168024724000063	"2024-04-24 18:19:27"	wk-form4_1713997158.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	0	21116	0	0	A	93000	D		0	29	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Best Anthony James"	"303 W. Wall Street, Suite 102"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1364843	22	1680247	1	000110465923051537	"2023-04-27 17:53:01"	tm2314013-1_4seq1.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	10137	0	0	A	71884	D		0	16	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Best Anthony James"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1364843	22	1680247	1	000110465922047839	"2022-04-20 16:20:58"	tm2213164-1_4seq1.xml	4	2022-04-18	0	1	0	000000000000000000	0	"Common Stock"	2022-04-18	M	0	13384	0	0	A	61747	D		0	28	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Best Anthony James"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1364843	22	1680247	1	000110465921055627	"2021-04-27 16:20:18"	tm2114270d3_4seq1.xml	4	2021-04-24	0	1	0	000000000000000000	0	"Common Stock"	2021-04-24	M	0	32336	0	0	A	48363	D		0	202	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Best Anthony James"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1364843	22	1680247	1	000110465920073857	"2020-06-16 18:25:44"	a4.xml	4	2020-06-14	0	1	0	000000000000000000	0	"Common Stock"	2020-06-14	M	0	7878	0	0	A	16027	D		0	97	0																	C		0	0000		"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Best Anthony James"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1364843	9	893538	2	000114036114027594	"2014-07-03 11:43:28"	doc1.xml	4	2014-07-01	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2014-07-01	M	0	33875	0	0	A	205161	D		1	20	32767	0	1	-1	-3	-7	-10	-54	-48	1	2	7	7	14	1	36	83	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Best Anthony James"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1364843	9	893538	2	000114036113027496	"2013-07-05 12:54:48"	doc1.xml	4	2013-07-02	0	1	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2013-07-02	M	0	63216	0	0	A	262958	D		0	32	32767	0	3	1	3	13	26	32	35	4	5	0	-1	11	15	28	-14	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Best Anthony James"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1364843	9	893538	2	000114036113027296	"2013-07-03 12:12:58"	doc1.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2013-07-01	M	0	15698	0	0	A	229189	D		0	7	32767	0	1	4	4	14	26	35	36	3	1	0	-3	9	19	35	-14	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Best Anthony James"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1364843	11	893538	2	000114036112035025	"2012-08-03 15:17:36"	doc1.xml	4	2012-08-01	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-08-01	M	0	114999	0	0	A	143081	D		0	410	32767	0	5	7	14	13	34	39	66	-15	-13	-12	-7	-36	-42	-50	1	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Best Anthony James"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1364843	11	893538	2	000114036112032404	"2012-07-05 16:46:14"	doc1.xml	4	2012-07-02	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2012-07-02	M	0	4880	0	0	A	75326	D		0	7	32767	-2	-2	-2	-4	-15	11	11	29	10	10	10	-14	-28	-34	-32	24	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Best Anthony James"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
