sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1699252	2	824142	2	000082414220000151	"2020-08-14 18:02:01"	wf-form4_159744250567878.xml	4	2020-08-12	1	0	0	000000000000000000	0	"Common Stock, par value $.004"	2020-08-12	S	0	21937	59.6	1307445	D	39294	D	"401k Plan"	0	-36	0																	C		0	0000		"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Crews Mikel D"	"2425 South Yukon"		Tulsa	OK	74107		0	0	0	1		"Retired VP of Operations"	0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1699252	2	824142	2	000082414220000126	"2020-06-10 13:55:42"	wf-form4_159181172317395.xml	4	2020-06-08	1	1	0	000000000000000000	0	"Common Stock, par value $.004"	2020-06-08	M	0	36035	31.3463	1129563	A	61231	D	"401(k) Plan"	1	143	0	0																C		0	0000		"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Crews Mikel D"	"2425 South Yukon"		Tulsa	OK	74107		0	0	0	1		"Retired VP of Operations"	0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1699252	2	824142	2	000082414220000126	"2020-06-10 13:55:42"	wf-form4_159181172317395.xml	4	2020-06-08	1	1	0	000000000000000000	4	"Common Stock, par value $.004"	2020-06-08	S	0	36035	57.9947	2089839	D	61231	D	"401(k) Plan"	1	-37	0	0																C		0	0000		"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Crews Mikel D"	"2425 South Yukon"		Tulsa	OK	74107		0	0	0	1		"Retired VP of Operations"	0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1699252	2	824142	2	000082414220000120	"2020-06-05 13:16:46"	wf-form4_159137738932452.xml	4	2020-06-03	1	1	0	000000000000000000	0	"Common Stock, par value $.004"	2020-06-03	M	0	31600	36.95	1167620	A	61231	D	"401(k) Plan"	0	107	0	0																C		0	0000		"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Crews Mikel D"	"2425 South Yukon"		Tulsa	OK	74107		0	0	0	1		"Retired VP of Operations"	0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1699252	2	824142	2	000082414220000120	"2020-06-05 13:16:46"	wf-form4_159137738932452.xml	4	2020-06-03	1	1	0	000000000000000000	1	"Common Stock, par value $.004"	2020-06-03	S	0	31600	55.59	1756644	D	61231	D	"401(k) Plan"	0	-34	0	0																C		0	0000		"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Crews Mikel D"	"2425 South Yukon"		Tulsa	OK	74107		0	0	0	1		"Retired VP of Operations"	0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1699252	2	824142	2	000082414220000118	"2020-06-02 16:44:17"	wf-form4_159113064043537.xml	4	2020-06-01	1	1	0	000000000000000000	0	"Common Stock, par value $.004"	2020-06-01	M	0	19769	41.37	817844	A	61231	D	"401(k) Plan"	0	48	0																	C		0	0000		"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Crews Mikel D"	"2425 South Yukon"		Tulsa	OK	74107		0	0	0	1		"Retired VP of Operations"	0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1699252	2	824142	2	000082414220000118	"2020-06-02 16:44:17"	wf-form4_159113064043537.xml	4	2020-06-01	1	1	0	000000000000000000	1	"Common Stock, par value $.004"	2020-06-01	S	0	19769	54.52	1077806	D	61231	D	"401(k) Plan"	0	-24	0																	C		0	0000		"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Crews Mikel D"	"2425 South Yukon"		Tulsa	OK	74107		0	0	0	1		"Retired VP of Operations"	0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1699252	2	824142	2	000082414220000116	"2020-06-01 15:16:32"	wf-form4_159103897414260.xml	4	2020-05-28	1	1	0	000000000000000000	0	"Common Stock, par value $.004"	2020-05-28	M	0	11015	41.37	455691	A	61231	D	"401(k) Plan"	0	22	0	0																C		0	0000		"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Crews Mikel D"	"2425 South Yukon"		Tulsa	OK	74107		0	0	0	1		"Retired VP of Operations"	0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1699252	2	824142	2	000082414220000116	"2020-06-01 15:16:32"	wf-form4_159103897414260.xml	4	2020-05-28	1	1	0	000000000000000000	1	"Common Stock, par value $.004"	2020-05-28	S	0	11015	55.11	607037	D	61231	D	"401(k) Plan"	0	-15	0	0																C		0	0000		"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Crews Mikel D"	"2425 South Yukon"		Tulsa	OK	74107		0	0	0	1		"Retired VP of Operations"	0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1699252	2	824142	2	000082414220000114	"2020-05-28 13:32:03"	wf-form4_159068710504879.xml	4	2020-05-27	1	1	0	000000000000000000	0	"Common Stock, par value $.004"	2020-05-27	M	0	29216	41.37	1208666	A	61231	D	"401(k) Plan"	0	91	0	0																C		0	0000		"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Crews Mikel D"	"2425 South Yukon"		Tulsa	OK	74107		0	0	0	1		"Retired VP of Operations"	0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1699252	2	824142	2	000082414220000114	"2020-05-28 13:32:03"	wf-form4_159068710504879.xml	4	2020-05-27	1	1	0	000000000000000000	1	"Common Stock, par value $.004"	2020-05-27	S	0	29216	55.01	1607172	D	61231	D	"401(k) Plan"	0	-32	0	0																C		0	0000		"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Crews Mikel D"	"2425 South Yukon"		Tulsa	OK	74107		0	0	0	1		"Retired VP of Operations"	0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1699252	1	824142	2	000082414220000031	"2020-03-04 17:34:33"	wf-form4_158336125378739.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2020-03-03	M	0	1250	7.18	8975	A	62332	D	"401(k) Plan"	0	2	0																	C		0	0000		"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Crews Mikel D"	"2425 South Yukon"		Tulsa	OK	74107		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1699252	1	824142	2	000082414220000031	"2020-03-04 17:34:33"	wf-form4_158336125378739.xml	4	2020-03-03	0	1	0	000000000000000000	1	"Common Stock, par value $.004"	2020-03-03	S	0	1250	57.28	71600	D	62332	D	"401(k) Plan"	0	-2	0																	C		0	0000		"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Crews Mikel D"	"2425 South Yukon"		Tulsa	OK	74107		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
