sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1334994	8	1297067	2	000112760213015625	"2013-05-03 21:25:00"	form4.xml	4	2013-05-01	1	1	0	000000000000000000	0	"Common Units"	2013-05-01	M	0	70362	1.44121	101407	A	0	D		0	-100	0																	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-12-31	49	e	"Robinson Sharon J"	"1200 Smith Street"	"Suite 2300"	Houston	TX	77002		0	0	0	1		"SVP; Pres. & COO, OK and RM"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1334994	8	1297067	2	000112760213011439	"2013-03-19 17:27:17"	form4.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Units"	2013-03-15	M	0	2420	15.09	36518	A	23516	D		0	11	0																	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-12-31	49	e	"Robinson Sharon J"	"1200 Smith Street"	"Suite 2300"	Houston	TX	77002		0	0	0	1		"SVP; Pres. & COO, OK and RM"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1334994	7	1297067	3	000112760212017282	"2012-05-17 17:39:36"	form4.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Common Units"	2012-05-15	M	0	5155	0	0	A	22533	D		0	30	0																	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Robinson Sharon J"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	0	0	1		"SVP; Pres. & COO, OK and RM"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1334994	7	1297067	3	000112760212011131	"2012-03-19 14:56:20"	form4.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Units"	2012-03-15	M	0	2420	15.09	36518	A	19030	D		0	15	0	0																U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Robinson Sharon J"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	0	0	1		"SVP; Pres. & COO, OK and RM"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1334994	7	1297067	3	000112760211016686	"2011-05-17 18:55:46"	form4.xml	4	2011-05-15	0	1	0	000000000000000000	0	"Common Units"	2011-05-15	M	0	4101	0	0	A	14601	D		0	39	12544	-2	4	4	6	7	9	5		-2	-4	-12	-10	-5	15	37	161	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Robinson Sharon J"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	0	0	1		"SVP; Pres. & COO, OK and RM"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1334994	7	1297067	3	000112760211010538	"2011-03-17 13:09:37"	form4.xml	4	2011-03-15	0	1	0	000000000000000000	0	"Common Units"	2011-03-15	M	0	1143	15.09	17248	A	11680	D		0	11	10511	0	4	3	7	10	4	3		0	-6	-8	-3	4	30	48	194	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Robinson Sharon J"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	0	0	1		"SVP; Pres. & COO, OK and RM"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1334994	7	1297067	3	000112760211008492	"2011-03-02 17:12:25"	form4.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Common Units"	2011-03-01	S	0	2170	36.04	78207	D	10947	D		0	-17	8679	-1	0	0	-2	1	-3	-7	13	0	1	5	5	20	41	59	244	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Robinson Sharon J"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	0	0	1		"SVP; Pres. & COO, OK and RM"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1334994	7	1297067	3	000112760210031592	"2010-12-28 15:07:07"	form4.xml	4	2010-12-23	0	1	0	000000000000000000	0	"Common Units"	2010-12-23	M	0	2440	23.255	56742	A	11029	D		0	28	8534	0	2	3	6	9	13	10	13	1	1	4	11	20	21	45	317	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Robinson Sharon J"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	0	0	1		"SVP; Pres. & COO, OK and RM"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1334994	7	1297067	3	000112760210031592	"2010-12-28 15:07:07"	form4.xml	4	2010-12-23	0	1	0	000000000000000000	1	"Common Units"	2010-12-23	S	0	2440	32	78080	D	11029	D		0	-18	8534	0	2	3	6	9	13	10	13	1	1	4	11	20	21	45	317	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Robinson Sharon J"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	0	0	1		"SVP; Pres. & COO, OK and RM"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1334994	7	1297067	3	000112760210031591	"2010-12-28 15:06:35"	form4a.xml	4/A	2010-12-20	0	1	0	000000000000000000	0	"Common Units"	2010-12-20	M	0	21334	20.5937	439346	A	38916	D		0	121	8534	0	2	3	6	9	13	10	13	1	1	4	11	20	21	45	317	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Robinson Sharon J"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	0	0	1		"SVP; Pres. & COO, OK and RM"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
