sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1477761	4	874501	3	000087450124000073	"2024-03-11 16:09:38"	wk-form4_1710187769.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	87	0	0	A	67616	D		0	0	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Eisman Robert Bryan"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"Sr. MD, CAO"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1477761	4	874501	3	000087450124000061	"2024-03-04 16:43:45"	wk-form4_1709588226.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	65	0	0	A	67616	D		0	0	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Eisman Robert Bryan"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"Sr. MD, CAO"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1477761	4	874501	3	000087450124000049	"2024-03-01 16:01:27"	wk-form4_1709326877.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	71	0	0	A	67616	D		0	0	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Eisman Robert Bryan"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"Sr. MD, CAO"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1477761	4	874501	3	000087450124000022	"2024-02-23 16:53:19"	wk-form4_1708725188.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	1041	0	0	A	67616	D		0	2	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Eisman Robert Bryan"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"Sr. MD, CAO"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1477761	4	874501	3	000087450123000064	"2023-03-09 16:15:25"	wf-form4_167839651376107.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	87	0	0	A	67616	D		0	0	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Eisman Robert Bryan"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"Sr. MD, CAO"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1477761	4	874501	3	000087450123000047	"2023-03-02 16:27:56"	wf-form4_167779244748207.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	71	0	0	A	67616	D		0	0	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Eisman Robert Bryan"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"Sr. MD, CAO"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1477761	4	874501	3	000087450123000027	"2023-02-24 16:45:58"	wf-form4_167727513421400.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	16777	0	0	A	67616	D		0	33	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Eisman Robert Bryan"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"Sr. MD, CAO"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1477761	4	874501	3	000087450123000005	"2023-01-04 16:11:44"	wf-form4_167286668705651.xml	4	2023-01-02	0	1	0	000000000000000000	0	"Common Stock"	2023-01-02	M	0	1282	0	0	A	59589	D		0	2	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Eisman Robert Bryan"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"Sr. MD, CAO"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1477761	4	874501	3	000087450122000073	"2022-03-09 16:35:33"	wf-form4_164686153949783.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	2471	0	0	A	59035	D		0	4	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Eisman Robert Bryan"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"Sr. MD, CAO"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1477761	4	874501	3	000087450122000023	"2022-02-28 16:06:10"	wf-form4_164608233677323.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	M	0	13147	0	0	A	57825	D		0	29	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Eisman Robert Bryan"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"Sr. MD, CAO"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
