sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1236809	4	1538263	1	000110465923061268	"2023-05-16 12:17:39"	tm2315955-1_4seq1.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	1000	18.449	18449	A	20622	D		0	5	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Kendall Laura C"	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236809	4	1538263	1	000092708920000367	"2020-06-15 15:54:56"	edgar.xml	4	2020-06-12	0	1	0	000000000000000000	0	"Common Stock"	2020-06-12	P	0	6000	15.7912	94747	A	16107	D		0	59	0	0																C		0	0000		"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Kendall Laura C"	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236809	4	1538263	1	000092708916000988	"2016-11-01 15:53:48"	primary_doc.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	P	0	1000	18.79	18790	A	4000	D		0	33	264	0	1	0	3	27	34	35		3	2	1	-2	1	1	-2	21	C		0	0000		"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Kendall Laura C"	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
11	9	1236809	2	1015155	1	000118143110054030	"2010-11-08 16:23:16"	rrd290412.xml	4	2010-11-08	0	0	0	000000000000000000	0	"common stock"	2010-11-08	P	0	2000	2.17	4340	A	250495	D		0	1	134	4	-1	-1	-1	20	63	30	22	5	13	3	-3	-13	-16	267	610	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Kendall Laura C"	"C/o Charles & Colvard"	"300 Perimeter Park Drive, Suite A"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236809	2	1015155	1	000118143110053237	"2010-11-03 16:20:07"	rrd289990.xml	4	2010-11-02	0	0	0	000000000000000000	0	"common stock"	2010-11-02	P	0	2400	2.08417	5002	A	248495	D		0	1	136	0	2	2	8	36	32	37	15	8	4	0	-10	-11	-11	256	577	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Kendall Laura C"	"C/o Charles & Colvard"	"300 Perimeter Park Drive, Suite A"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236809	2	1015155	1	000118143110041987	"2010-08-16 16:27:43"	rrd283879.xml	4	2010-08-13	0	0	0	000000000000000000	0	"common stock"	2010-08-13	P	0	2000	2.23652	4473	A	246095	D		0	1	99	5	5	5	3	-5	-7	52	3	-5	-1	-18	-14	-6	63	278	211	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Kendall Laura C"	"C/o Charles & Colvard"	"300 Perimeter Park Drive, Suite A"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236809	2	1015155	1	000118143110041310	"2010-08-11 08:12:52"	rrd283488.xml	4	2010-08-10	0	0	0	000000000000000000	0	"common stock"	2010-08-10	P	0	2000	2.45854	4917	A	244095	D		0	1	88	0	-2	-8	5	-5	-7	61	-10	1	-12	-12	-10	-1	81	360	206	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Kendall Laura C"	"C/o Charles & Colvard"	"300 Perimeter Park Drive, Suite A"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236809	2	1015155	1	000118143109052716	"2009-11-19 10:53:45"	rrd257815.xml	4	2009-11-18	0	0	0	000000000000000000	0	"common stock"	2009-11-18	P	0	10000	0.97	9700	A	220818	D		0	5	58	0	0	17	15	17	32	116	105	27	58	98	122	102	122	474	-54	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Kendall Laura C"	"C/o Charles & Colvard"	"300 Perimeter Park Drive, Suite A"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236809	2	1015155	1	000089843007002920	"2007-08-16 16:06:15"	rrd169696.xml	4	2007-08-14	0	0	0	000000000000000000	0	"common stock"	2007-08-14	P	0	6000	4.11033	24662	A	39948	D		0	18	451	1	2	2	5	-8	-43	-66	-84	-4	-4	0	-17	-16	-46	-63	-75	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Kendall Laura C"	"C/o Charles & Colvard"	"300 Perimeter Park Drive, Suite A"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236809	2	1015155	1	000118143106027271	"2006-05-03 13:05:17"	rrd116210.xml	4	2006-05-01	0	0	0	000000000000000000	0	"common stock"	2006-05-01	P	0	2500	11.83	29575	A	19000			0	15	2565	0	-1	-1	0	-6	7	-19	-55														"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Kendall Laura C"	"C/o Charles & Colvard"	"300 Perimeter Park Drive, Suite A"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236809	2	1015155	1	000118143105047715	"2005-08-18 15:07:18"	rrd89700.xml	4	2005-08-17	0	0	0	000000000000000000	0	"common stock"	2005-08-17	P	0	2700	18.9	51030	A	13200	D		0	26	7643	0	8	7	-1	42	49	2	-21	-14	-16	-30	-26	4	93	208	332	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Kendall Laura C"	"C/o Charles & Colvard"	"300 Perimeter Park Drive, Suite A"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236809	1	1015155	1	000118143104026563	"2004-05-18 13:16:03"	rrd42919.xml	4	2004-05-14	0	0	0	000000000000000000	0	"common stock"	2004-05-14	P	0	5000	4.9	24500	A	10000	D		0	100	101	0	1	8	8	30	23	89	262	-3	-2	-7	-5	6	-4	16	-14	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Kendall Laura C"	"C/o Charles & Colvard"	"3800 Gateway Blvd., Suite 310"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236809	1	1015155	1	000118143103029833	"2003-11-07 17:19:47"	rrd22222.xml	4	2003-11-06	0	0	0	000000000000000000	0	"common stock"	2003-11-06	P	0	3000	5.20033	15601	A	5000	D		0	150	231	2	-1	-1	-5	-15	-14	-6	46	6	3	-14	14	28	16	12	382	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Kendall Laura C"	"C/o Charles & Colvard"	"3800 Gateway Blvd., Suite 310"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1236809	1	1015155	1	000118143103029625	"2003-11-07 10:30:20"	rrd22012.xml	4	2003-11-05	0	0	0	000000000000000000	0	"common stock"	2003-11-05	P	0	2000	4.986	9972	A	2000	D		0	32767	231	0	2	1	-3	-13	-12	-4	48	6	3	-14	14	28	16	12	382	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Kendall Laura C"	"C/o Charles & Colvard"	"3800 Gateway Blvd., Suite 310"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
