sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1190197	3	1573683	6	000114036115027516	"2015-07-14 16:45:35"	doc1.xml	4	2015-07-14	0	0	0	000000000000000000	0	"Fantex Series Jack Mewhort Convertible Tracking Stock"	2015-07-14	P	0	40210	10	402100	A	215756	M	"By Spouse"	0	23	0																	P		0	0000		"Fantex, Inc."	JKMTL	7389	800884134	DE	0004-12-31	73	i	"Beirne David M"	"C/o Fantex, Inc."	"330 Townsend Street, Suite 234"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1606906	1	1573683	6	000114036115027515	"2015-07-14 16:44:58"	doc1.xml	4	2015-07-14	0	0	0	000000000000000000	0	"Fantex Series Jack Mewhort Convertible Tracking Stock"	2015-07-14	P	0	2500	10	25000	A	8166	D		0	44	0																	P		0	0000		"Fantex, Inc."	JKMTL	7389	800884134	DE	0004-12-31	73	i	"French Cornell"	"C/o Fantex, Inc."	"330 Townsend Street, Suite 234"	"San Francisco"	CA	94107		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1569867	1	1573683	6	000114036115027514	"2015-07-14 16:44:18"	doc1.xml	4	2015-07-14	0	0	0	000000000000000000	0	"Fantex Series Jack Mewhort Convertible Tracking Stock"	2015-07-14	P	0	124014	10	1240140	A	101117461	D		0	0	0																	P		0	0000		"Fantex, Inc."	JKMTL	7389	800884134	DE	0004-12-31	73	i	"Fantex Holdings, Inc."	"330 Townsend Street, Suite 234"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1569867	1	1573683	5	000114036115022598	"2015-06-01 15:21:58"	doc1.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Fantex Series Michael Brockers Convertible Tracking Stock"	2015-05-29	P	0	162993	10	1629930	A	100993447	D		0	0	0	0																P		0	0000		"Fantex, Inc."	BRKSL	7389	800884134	DE	0004-12-31	73	i	"Fantex Holdings, Inc."	"330 Townsend Street, Suite 234"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190197	3	1573683	5	000114036115022596	"2015-06-01 15:20:27"	doc1.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Fantex Series Michael Brockers Convertible Tracking Stock"	2015-05-29	P	0	54200	10	542000	A	175546	M	"By Spouse"	0	45	0	0																P		0	0000		"Fantex, Inc."	BRKSL	7389	800884134	DE	0004-12-31	73	i	"Beirne David M"	"C/o Fantex, Inc."	"330 Townsend Street, Suite 234"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1606906	1	1573683	5	000114036115022595	"2015-06-01 15:17:55"	doc1.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Fantex Series Michael Brockers Convertible Tracking Stock"	2015-05-29	P	0	2500	10	25000	A	5666	D		0	79	0	0																P		0	0000		"Fantex, Inc."	BRKSL	7389	800884134	DE	0004-12-31	73	i	"French Cornell"	"C/o Fantex, Inc."	"330 Townsend Street, Suite 234"	"San Francisco"	CA	94107		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1606906	1	1573683	3	000114036115012791	"2015-03-20 14:01:47"	doc1.xml	4	2015-03-19	0	0	0	000000000000000000	0	"Fantex Series Alshon Jeffery Convertible Tracking Stock"	2015-03-19	P	0	2500	10	25000	A	3166	D		0	375	0	0																P		0	0000		"Fantex, Inc."	JEFFL	7389	800884134	DE	0004-12-31	73	i	"French Cornell"	"C/o Fantex, Inc."	"330 Townsend Street, Suite 234"	"San Francisco"	CA	94107		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1569867	1	1573683	3	000114036115012790	"2015-03-20 14:00:55"	doc1.xml	4	2015-03-19	0	0	0	000000000000000000	0	"Fantex Series Alshon Jeffery Convertible Tracking Stock"	2015-03-19	P	0	400000	10	4000000	A	100830454	D		0	0	0	0																P		0	0000		"Fantex, Inc."	JEFFL	7389	800884134	DE	0004-12-31	73	i	"Fantex Holdings, Inc."	"330 Townsend Street, Suite 234"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190197	3	1573683	3	000114036115012788	"2015-03-20 13:59:51"	doc1.xml	4	2015-03-19	0	0	0	000000000000000000	0	"Fantex Series Alshon Jeffery Convertible Tracking Stock"	2015-03-19	P	0	117994	10	1179940	A	121346	M	"By Spouse"	0	3520	0	0																P		0	0000		"Fantex, Inc."	JEFFL	7389	800884134	DE	0004-12-31	73	i	"Beirne David M"	"C/o Fantex, Inc."	"330 Townsend Street, Suite 234"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1606906	1	1573683	4	000114036115012696	"2015-03-19 17:45:27"	doc1.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Fantex Series Mohamed Sanu Convertible Tracking Stock"	2014-11-03	P	0	502	10	5020	A	666	D		0	306	0																	P		0	0000		"Fantex, Inc."	SANUL	7389	800884134	DE	0004-12-31	73	i	"French Cornell"	"C/o Fantex, Inc."	"330 Townsend Street, Suite 234"	"San Francisco"	CA	94107		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
