sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1551793	2	865436	10	000086543617000086	"2017-05-16 15:33:15"	wf-form4_149496318099940.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	333	37.04	12334	D	2697	D	"By 401(k) Plan"	0	-11	32767	0								-1	0	0	22	20	23	21	-12	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Gaye Omar"	"550 Bowie St"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1551793	2	865436	10	000086543616000349	"2016-08-03 13:52:52"	wf-form4_147024675101150.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	S	0	400	30.175	12070	D	3408	D	"By 401(k) Plan"	0	-11	32767	0	1	1	1	1	-6	0		-1	-11	-11	0	5	5	-13	-18	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Gaye Omar"	"550 Bowie St"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1551793	2	865436	6	000086543615000061	"2015-02-18 17:09:40"	wf-form4_142429737022348.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	S	0	8530	56	477680	D	4047	D	"By 401(k) Plan"	0	-68	32767	2	-1	-1	-1	-6	-26	-42	-45	5	5	5	13	20	46	8	30	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Gaye Omar"	"550 Bowie St"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1551793	2	865436	6	000086543615000061	"2015-02-18 17:09:40"	wf-form4_142429737022348.xml	4	2015-02-17	0	1	0	000000000000000000	1	"Common Stock"	2015-02-17	M	0	7750	43.5684	337655	A	4047	D	"By 401(k) Plan"	0	-209	32767	2	-1	-1	-1	-6	-26	-42	-45	5	5	5	13	20	46	8	30	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Gaye Omar"	"550 Bowie St"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1551793	2	865436	6	000086543614000154	"2014-11-12 10:19:35"	wf-form4_141580556515827.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common Stock"	2014-11-07	M	0	2078	31.25	64938	A	5204	D	"By 401(k) Plan"	0	66	32767	0	0	-2	1	0	19	-9	-36	6	21	26	25	26	23	-17	8	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Gaye Omar"	"550 Bowie St"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1551793	2	865436	6	000086543614000154	"2014-11-12 10:19:35"	wf-form4_141580556515827.xml	4	2014-11-07	0	1	0	000000000000000000	1	"Common Stock"	2014-11-07	S	0	2078	46.5941	96823	D	5204	D	"By 401(k) Plan"	0	-29	32767	0	0	-2	1	0	19	-9	-36	6	21	26	25	26	23	-17	8	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Gaye Omar"	"550 Bowie St"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1551793	2	865436	6	000086543614000132	"2014-05-29 17:58:06"	wf-form4_140140067601965.xml	4	2014-05-28	0	1	0	000000000000000000	0	"Common Stock"	2014-05-28	M	0	2042	20.42	41698	A	5157	D	"By 401(k) Plan"	0	66	32767	1	0	0	1	2	1	28	12	1	0	-3	-23	-29	-32	-28	-9	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Gaye Omar"	"550 Bowie St"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1551793	2	865436	6	000086543614000132	"2014-05-29 17:58:06"	wf-form4_140140067601965.xml	4	2014-05-28	0	1	0	000000000000000000	1	"Common Stock"	2014-05-28	S	0	2042	38.075	77749	D	5157	D	"By 401(k) Plan"	0	-28	32767	1	0	0	1	2	1	28	12	1	0	-3	-23	-29	-32	-28	-9	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Gaye Omar"	"550 Bowie St"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1551793	2	865436	6	000086543613000084	"2013-08-05 20:44:59"	wf-form4_137574988945910.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Common Stock"	2013-08-02	M	0	3750	42.82	160575	A	277	D	"By 401(k) Plan"	0	-108	32767	2	1	1	-1	-4	14	-6	-32	-1	1	-3	7	20	15	23	71	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Gaye Omar"	"550 Bowie St"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1551793	2	865436	6	000086543613000084	"2013-08-05 20:44:59"	wf-form4_137574988945910.xml	4	2013-08-02	0	1	0	000000000000000000	1	"Common Stock"	2013-08-02	S	0	3750	54.532	204495	D	277	D	"By 401(k) Plan"	0	-93	32767	2	1	1	-1	-4	14	-6	-32	-1	1	-3	7	20	15	23	71	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Gaye Omar"	"550 Bowie St"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
