sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1206908	11	72903	1	000156761921022101	"2021-12-15 16:12:54"	doc1.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	S	0	50000	67.5674	3378370	D	152797	D	401(k)	0	-25	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Fowke Benjamin G S III"	"414 Nicollet Mall"		Minneapolis	MN	55401		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1206908	11	72903	1	000156761921016667	"2021-09-02 16:38:47"	doc1.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	54348	69.7338	3789893	D	202781	D	401(k)	0	-21	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Fowke Benjamin G S III"	"414 Nicollet Mall"		Minneapolis	MN	55401		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1206908	10	72903	1	000156761921011825	"2021-06-08 16:14:03"	doc1.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	52094	70.2687	3660578	D	257114	D	401(k)	0	-17	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Fowke Benjamin G S III"	"414 Nicollet Mall"		Minneapolis	MN	55401		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1206908	10	72903	1	000156761921010519	"2021-05-17 16:25:54"	doc1.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	121101	71.71	8684153	D	309208	D	401(k)	0	-28	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Fowke Benjamin G S III"	"414 Nicollet Mall"		Minneapolis	MN	55401		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1206908	10	72903	1	000156761921004440	"2021-02-18 18:11:07"	doc1.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-16	M	0	32411	0	0	A	430296	D	401(k)	0	8	0																	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Fowke Benjamin G S III"	"414 Nicollet Mall"		Minneapolis	MN	55401		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1206908	10	72903	1	000156761920015649	"2020-08-17 18:37:52"	doc1.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	99798	71.3075	7116346	D	363903	D	401(k)	0	-22	0																	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Fowke Benjamin G S III"	"414 Nicollet Mall"		Minneapolis	MN	55401		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1206908	10	72903	1	000156761920011685	"2020-06-04 12:47:59"	doc1.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	104796	65.8388	6899643	D	463687	D	401(k)	0	-18	0	0																C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Fowke Benjamin G S III"	"414 Nicollet Mall"		Minneapolis	MN	55401		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1206908	7	72903	1	000156761920004812	"2020-02-25 16:26:53"	doc1.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	S	0	94629	70.5713	6678092	D	568470	D	401(k)	0	-14	0																	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Fowke Benjamin G S III"	"414 Nicollet Mall"		Minneapolis	MN	55401		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1206908	7	72903	1	000156761920004508	"2020-02-20 19:10:41"	doc1.xml	4	2020-02-18	0	1	0	000000000000000000	1	"Common Stock"	2020-02-18	M	0	34989	0	0	A	663099	D	401(k)	0	6	0																	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Fowke Benjamin G S III"	"414 Nicollet Mall"		Minneapolis	MN	55401		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1206908	7	72903	1	000156761919013200	"2019-06-11 14:23:45"	doc1.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	S	0	50000	59.8077	2990385	D	610966	D	"401 (k)"	0	-8	0	0																C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Fowke Benjamin G S III"	"414 Nicollet Mall"		Minneapolis	MN	55401		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
