sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1662888	3	799165	5	000089924323016727	"2023-06-30 06:05:06"	doc4a.xml	4/A	2023-06-14	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2023-06-14	P	0	8895	2.23	19836	A	18847330	I	"See Footnote"	0	0	0	0																					"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Wilks Brothers, LLC"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1662888	3	799165	5	000089924323015840	"2023-06-16 20:08:44"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2023-06-14	P	0	8895	2.23	19836	A	18847330	I	"See Footnote"	0	0	0																						"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Wilks Brothers, LLC"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1662888	3	799165	5	000089924323015834	"2023-06-16 20:01:27"	doc4a.xml	4/A	2023-06-12	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2023-06-12	P	0	8604	2.18032	18759	A	18838435	I	"See Footnote"	0	0	0																						"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Wilks Brothers, LLC"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1662888	3	799165	5	000089924323015553	"2023-06-14 18:16:16"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2023-06-12	P	0	8604	2.18032	18759	A	17650200	I	"See Footnote"	1	0	0																						"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Wilks Brothers, LLC"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1662888	2	1405073	1	000089924318001012	"2018-01-12 20:15:32"	doc4.xml	4	2018-01-12	0	0	0	000000000000000000	0	"Common Stock"	2018-01-12	P	0	200000	4.0364	807280	A	37799413	D		0	1	0																	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Wilks Brothers, LLC"	"17010 Ih 20"		Cisco	TX	76437		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662888	2	1405073	1	000089924318000945	"2018-01-11 18:14:49"	doc4.xml	4	2018-01-09	0	0	0	000000000000000000	0	"Common Stock"	2018-01-09	P	0	450000	3.45063	1552785	A	37599413	D		1	1	0																	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Wilks Brothers, LLC"	"17010 Ih 20"		Cisco	TX	76437		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662888	2	1405073	1	000089924318000614	"2018-01-05 18:14:10"	doc4.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Common Stock"	2018-01-03	P	0	350000	3.18459	1114605	A	37149413	D		1	1	0																	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Wilks Brothers, LLC"	"17010 Ih 20"		Cisco	TX	76437		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662888	2	1405073	1	000089924318000165	"2018-01-03 06:43:58"	doc4.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Common Stock"	2017-12-28	P	0	150000	3.088	463200	A	7440300	D		0	2	0	0																C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Wilks Brothers, LLC"	"17010 Ih 20"		Cisco	TX	76437		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
8	17	1662888	2	1009672	1	000089924317029748	"2017-12-29 21:30:41"	doc4.xml	4	2017-05-31	1	1	0	000000000000000000	0	"Common Stock"	2017-11-14	P	0	270000	8.78284	2371367	A	1520143	D		1	22	0																	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Wilks Brothers, LLC"	"17010 Ih 20"		Cisco	TX	76437		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
6	30	1662888	2	1405073	1	000089924317029696	"2017-12-28 20:46:37"	doc4.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Common Stock"	2017-12-26	P	0	350000	2.86076	1001265	A	7290300	D		1	5	0																	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Wilks Brothers, LLC"	"17010 Ih 20"		Cisco	TX	76437		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662888	2	1405073	1	000089924317029442	"2017-12-22 06:05:56"	doc4.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Stock"	2017-12-19	P	0	600000	2.81275	1687650	A	6940300	D		1	9	0	0																C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Wilks Brothers, LLC"	"17010 Ih 20"		Cisco	TX	76437		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662888	2	1405073	1	000089924317029215	"2017-12-19 18:06:20"	doc4.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	P	0	550000	2.59309	1426200	A	6490300	D		1	9	0																	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Wilks Brothers, LLC"	"17010 Ih 20"		Cisco	TX	76437		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662888	2	1405073	1	000089924317028652	"2017-12-13 20:34:20"	doc4.xml	4	2017-12-04	1	0	0	000000000000000000	0	"Common Stock"	2017-12-04	P	0	660113	2.46811	1629230	A	36449413	D		1	2	0																	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Wilks Brothers, LLC"	"17010 Ih 20"		Cisco	TX	76437		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662888	2	1405073	1	000089924317017265	"2017-06-26 20:58:55"	doc4.xml	4	2017-06-22	1	0	0	000000000000000000	0	"Common Stock"	2017-06-22	P	0	100000	2.421	242100	A	35789300	D		0	0	0																	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Wilks Brothers, LLC"	"17010 Ih 20"		Cisco	TX	76437		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662888	2	1405073	1	000089924317016905	"2017-06-21 20:49:12"	doc4.xml	4	2017-06-19	1	0	0	000000000000000000	0	"Common Stock"	2017-06-19	P	0	288000	2.57979	742978	A	35689300	D		1	1	0																	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Wilks Brothers, LLC"	"17010 Ih 20"		Cisco	TX	76437		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662888	2	1405073	1	000089924317016628	"2017-06-16 20:19:08"	doc4.xml	4	2017-06-14	1	0	0	000000000000000000	0	"Common Stock"	2017-06-14	P	0	300000	2.78887	836660	A	35401300	D		1	1	0																	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Wilks Brothers, LLC"	"17010 Ih 20"		Cisco	TX	76437		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662888	2	1405073	1	000089924317016298	"2017-06-13 19:34:30"	doc4.xml	4	2017-06-09	1	0	0	000000000000000000	0	"Common Stock"	2017-06-09	P	0	350000	2.77254	970390	A	35101300	D		1	1	0																	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Wilks Brothers, LLC"	"17010 Ih 20"		Cisco	TX	76437		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662888	2	1405073	1	000089924317015837	"2017-06-08 20:11:30"	doc4.xml	4	2017-06-06	1	0	0	000000000000000000	0	"Common Stock"	2017-06-06	P	0	300000	2.7017	810510	A	34751300	D		1	1	0																	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Wilks Brothers, LLC"	"17010 Ih 20"		Cisco	TX	76437		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662888	2	1405073	1	000089924317015217	"2017-06-02 19:16:41"	doc4.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	P	0	200000	2.6132	522640	A	34451300	D		1	1	0																	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Wilks Brothers, LLC"	"17010 Ih 20"		Cisco	TX	76437		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662888	2	1405073	1	000089924317015018	"2017-06-01 19:17:53"	doc4.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	P	0	100000	2.704	270400	A	34251300	D		0	0	0																	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Wilks Brothers, LLC"	"17010 Ih 20"		Cisco	TX	76437		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662888	2	1405073	1	000089924317014591	"2017-05-26 17:16:35"	doc4.xml	4	2017-05-22	0	0	0	000000000000000000	0	"Common Stock"	2017-05-22	P	0	375000	2.79177	1046915	A	34151300	D		1	1	0																	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Wilks Brothers, LLC"	"17010 Ih 20"		Cisco	TX	76437		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662888	2	1405073	1	000089924317014031	"2017-05-22 16:05:23"	doc4.xml	4	2017-05-18	1	0	0	000000000000000000	0	"Common Stock"	2017-05-18	P	0	150000	2.8852	432780	A	33776300	D		1	0	0																	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Wilks Brothers, LLC"	"17010 Ih 20"		Cisco	TX	76437		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662888	2	1405073	1	000089924317013596	"2017-05-17 19:47:53"	doc4.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	P	0	150000	3.0326	454890	A	33626300	D		0	0	2346									5	41	44	16	-13	2	17	-62	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Wilks Brothers, LLC"	"17010 Ih 20"		Cisco	TX	76437		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662888	2	1405073	1	000089924317013264	"2017-05-15 21:37:38"	doc4.xml	4	2017-05-12	1	0	0	000000000000000000	0	"Common Stock"	2017-05-12	P	0	150000	2.97327	445990	A	33476300	D		1	0	2346									5	41	44	16	-13	2	17	-62	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Wilks Brothers, LLC"	"17010 Ih 20"		Cisco	TX	76437		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662888	1	1405073	1	000089924317012939	"2017-05-11 20:52:50"	doc4.xml	4	2017-05-09	1	0	0	000000000000000000	0	"Common Stock"	2017-05-09	P	0	200000	2.8102	562040	A	33326300	D		1	1	2331	-2	0	0						30	40	35	17	-10	15	17	-60	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Wilks Brothers, LLC"	"17010 Ih 20"		Cisco	TX	76437		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
