sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1657434	5	1029142	4	000089924320014431	"2020-05-28 17:13:10"	doc4.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	P	0	1000000	5	5000000	A	8525000	I	"See Footnotes"	0	13	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Hack Andrew A. F."	"C/o Bain Capital Life Sciences Investors"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373026	7	1029142	4	000120919119045640	"2019-08-12 19:27:27"	doc4.xml	4	2019-08-12	0	1	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	16666	3	49998	A	30468	D		0	121	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Phillips Peggy V"	"C/o Dynavax Technologies Corporation"	"2100 Powell Street, Suite 900"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1286710	5	1029142	4	000120919119045638	"2019-08-12 19:24:43"	doc4.xml	4	2019-08-12	0	1	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	16667	3	50001	A	16667	D		0	32767	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Cano Francis"	"C/o Dynavax Technologies Corporation"	"2100 Powell Street, Suite 900"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573072	4	1029142	4	000120919119045636	"2019-08-12 19:23:10"	doc4.xml	4	2019-08-12	0	1	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	16667	3	50001	A	118484	D		0	16	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Novack David F"	"C/o Dynavax Technologies"	"2100 Powell Street, Suite 900"	Emeryville	CA	94608		0	1	0	0	"Co-Pres, SVP"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1580849	2	1029142	50	000120919117005791	"2017-01-26 19:11:44"	doc4.xml	4	2017-01-24	0	0	0	000000000000000000	0	"Common Stock"	2017-01-24	P	0	6000	4.04	24240	A	12048	D		0	99	4195	-4	3	3	5	6	49			-7	-9	-10	-11	-61	-73	-85	-79	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0004-12-31	28	d	"Janssen Robert"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1580849	2	1029142	50	000120919116130147	"2016-06-30 06:51:15"	doc4.xml	4	2016-06-28	0	0	0	000000000000000000	0	"Common Stock"	2016-06-28	P	0	1452	13.68	19863	A	6048	D		0	32	9171	0	1	5	5	7	-22	-73		4	-4	-5	-6	-25	-41	-39	-10	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0004-12-31	28	d	"Janssen Robert"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1575349	2	1029142	50	000120919116122344	"2016-05-23 09:10:18"	doc4.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	P	0	2750	15.5707	42820	A	5250	D		0	110	15765	0	1	3	1	-5	3	-71		5	5	-3	-24	-20	-39	-29	18	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0004-12-31	28	d	"Gray Eddie"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1580849	2	1029142	50	000120919116119740	"2016-05-13 09:30:15"	doc4.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	P	0	1000	15.12	15120	A	1000	D		0	32767	18323	0	5	7	5	1	11	-22		-4	-10	-34	-28	-23	-43	-28	5	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0004-12-31	28	d	"Janssen Robert"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1580849	2	1029142	50	000120919115075032	"2015-10-09 16:08:23"	doc4.xml	4	2015-10-08	0	0	0	000000000000000000	0	"Common Stock"	2015-10-08	P	0	100	23.34	2334	A	100	D		0	32767	16726	2	0	0	2	4	12	-14	-56	-12	-2	-24	-18	-17	4	62	94	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0004-12-31	28	d	"Janssen Robert"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1575349	2	1029142	50	000118143114029218	"2014-08-14 16:18:26"	rrd414571.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common stock"	2014-08-14	P	0	25000	1.49	37250	A	25000	D		0	32767	286	1	-2	-2	-5	-5	12	10	96	7	-1	4	-5	8	-18	7	-62	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0004-12-31	28	d	"Gray Eddie"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
