sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1274549	5	109471	1	000114420412002640	"2012-01-17 17:32:31"	v245605_4.xml	4	2012-01-13	0	0	0	000000000000000000	0	"Common Stock par value $0.40"	2012-01-13	P	0	5000	3.072	15360	A	125563	D	"by spouse,by trust for minor"	0	4	16	-3	0	0	-2	3				8	0	18	9	29	-2	-5	-23	C		0	0000		"Aerosonic Corp /de/"	AIM	3812	741668471	DE	0004-01-31	38	d	"Russell Donald"	"1212 N. Hercules Avenue"		Clearwater	FL	33765		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
24	75	1274549	1	1268904	2	000109489106000035	"2006-01-19 15:43:57"	edgar.xml	4	2006-01-19	0	0	0	000000000000000000	0	"Common Stock"	2006-01-19	P	0	6919	5.57	38539	A	310000			0	2	0	0																					"Cea Acquisition Corp"	CEAC	6770	200178991	DE	0004-12-31	67	h	"Russell Donald"	"C/o Cea Acquisition Corporation"	"101 East Kennedy Boulevard, Suite 3300"	Tampa	FL	33602		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1274549	1	1268904	2	000109489106000026	"2006-01-13 15:31:51"	edgar.xml	4/A	2005-11-18	0	1	0	000000000000000000	0	"Common Stock"	2005-11-18	P	0	23450	5.22295	122478	A	198450			1	13	0	0																					"Cea Acquisition Corp"	CEAC	6770	200178991	DE	0004-12-31	67	h	"Russell Donald"	"C/o Cea Acquisition Corporation"	"101 East Kennedy Boulevard, Suite 3300"	Tampa	FL	33602		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1274549	1	1268904	2	000109489106000010	"2006-01-12 16:27:08"	edgar.xml	4	2006-01-10	0	0	0	000000000000000000	0	"Common Stock"	2006-01-10	P	0	22470	5.43841	122201	A	303081			1	8	0	0																					"Cea Acquisition Corp"	CEAC	6770	200178991	DE	0004-12-31	67	h	"Russell Donald"	"C/o Cea Acquisition Corporation"	"101 East Kennedy Boulevard, Suite 3300"	Tampa	FL	33602		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1274549	1	1268904	2	000109489106000008	"2006-01-09 15:43:49"	edgar.xml	4	2006-01-05	0	0	0	000000000000000000	0	"Common Stock"	2006-01-05	P	0	10802	5.44926	58863	A	280611			1	4	0	0																					"Cea Acquisition Corp"	CEAC	6770	200178991	DE	0004-12-31	67	h	"Russell Donald"	"C/o Cea Acquisition Corporation"	"101 East Kennedy Boulevard, Suite 3300"	Tampa	FL	33602		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1274549	1	1268904	2	000109489106000003	"2006-01-04 10:42:46"	edgar.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common Stock"	2005-12-30	P	0	6850	5.51	37744	A	269809			0	3	0	0																					"Cea Acquisition Corp"	CEAC	6770	200178991	DE	0004-12-31	67	h	"Russell Donald"	"C/o Cea Acquisition Corporation"	"101 East Kennedy Boulevard, Suite 3300"	Tampa	FL	33602		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1274549	1	1268904	2	000109489105000518	"2005-12-30 13:10:50"	edgar.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Common Stock"	2005-12-28	P	0	7260	5.46418	39670	A	262959	D		1	3	0	0																C		0	0000		"Cea Acquisition Corp"	CEAC	6770	200178991	DE	0004-12-31	67	h	"Russell Donald"	"C/o Cea Acquisition Corporation"	"101 East Kennedy Boulevard, Suite 3300"	Tampa	FL	33602		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1274549	1	1268904	2	000109489105000516	"2005-12-22 15:38:44"	edgar.xml	4	2005-12-21	0	0	0	000000000000000000	0	"Common Stock"	2005-12-21	P	0	1000	5.42	5420	A	251699	D		0	0	0	0																C		0	0000		"Cea Acquisition Corp"	CEAC	6770	200178991	DE	0004-12-31	67	h	"Russell Donald"	"C/o Cea Acquisition Corporation"	"101 East Kennedy Boulevard, Suite 3300"	Tampa	FL	33602		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1274549	1	1268904	2	000109489105000514	"2005-12-20 12:11:17"	edgar.xml	4	2005-12-19	0	0	0	000000000000000000	0	"Common Stock"	2005-12-19	P	0	25626	5.515	141327	A	250699	D		1	11	0	0																C		0	0000		"Cea Acquisition Corp"	CEAC	6770	200178991	DE	0004-12-31	67	h	"Russell Donald"	"C/o Cea Acquisition Corporation"	"101 East Kennedy Boulevard, Suite 3300"	Tampa	FL	33602		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1274549	1	1268904	2	000109489105000512	"2005-12-19 11:11:51"	edgar.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Stock"	2005-12-15	P	0	18473	5.52083	101986	A	229073	D		1	9	0	0																C		0	0000		"Cea Acquisition Corp"	CEAC	6770	200178991	DE	0004-12-31	67	h	"Russell Donald"	"C/o Cea Acquisition Corporation"	"101 East Kennedy Boulevard, Suite 3300"	Tampa	FL	33602		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
