sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1381970	1	708850	1	000120919110054362	"2010-11-10 21:57:11"	c08337_4x0.xml	4	2010-11-10	0	1	0	000000000000000000	0	"Common Stock"	2010-11-08	M	0	6500	72.56	471640	A	1082	D		0	-120	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Plohetski John"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1381970	1	708850	1	000120919110054362	"2010-11-10 21:57:11"	c08337_4x0.xml	4	2010-11-10	0	1	0	000000000000000000	1	"Common Stock"	2010-11-08	S	0	6500	91.1	592150	D	1082	D		0	-86	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Plohetski John"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1381970	1	708850	1	000120919110054095	"2010-11-09 21:15:13"	c08234_4x0.xml	4	2010-11-08	0	1	0	000000000000000000	0	"Common Stock"	2010-11-08	M	0	7500	72.56	544200	A	1082	D		1	-117	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Plohetski John"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1381970	1	708850	1	000120919110054095	"2010-11-09 21:15:13"	c08234_4x0.xml	4	2010-11-08	0	1	0	000000000000000000	1	"Common Stock"	2010-11-08	S	0	7500	92.4447	693335	D	1082	D		1	-87	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Plohetski John"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1381970	1	708850	1	000120919109056113	"2009-12-09 12:28:35"	c93511_4ax0.xml	4/A	2009-10-26	0	1	0	000000000000000000	0	"Common Stock"	2009-12-08	M	0	600	39.471	23683	A	810	D		0	286	0	0																C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Plohetski John"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1381970	1	708850	1	000120919109056113	"2009-12-09 12:28:35"	c93511_4ax0.xml	4/A	2009-10-26	0	1	0	000000000000000000	1	"Common Stock"	2009-12-08	S	0	600	71.7363	43042	D	810	D		0	-43	0	0																C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Plohetski John"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1381970	2	708850	1	000120919109032536	"2009-06-16 18:56:40"	c86926_4x0.xml	4	2009-06-15	0	1	0	000000000000000000	0	"Common Stock"	2009-06-12	M	0	1726	48.7583	84157	A	383	D		0	-129	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Plohetski John"	"1228 Titan Way"		Sunnyvale	CA	94086		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1381970	2	708850	1	000120919109032536	"2009-06-16 18:56:40"	c86926_4x0.xml	4	2009-06-15	0	1	0	000000000000000000	1	"Common Stock"	2009-06-12	S	0	1726	61.4547	106071	D	383	D		0	-82	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Plohetski John"	"1228 Titan Way"		Sunnyvale	CA	94086		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1381970	1	708850	1	000120919107064348	"2007-11-15 19:32:37"	bpa35096_bpa8jp.xml	4	2007-11-14	0	1	0	000000000000000000	0	"Common Stock"	2007-11-14	M	0	4000	50.8596	203438	A	0	D		0	-100	0																						"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Plohetski John"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1381970	1	708850	1	000120919107064348	"2007-11-15 19:32:37"	bpa35096_bpa8jp.xml	4	2007-11-14	0	1	0	000000000000000000	1	"Common Stock"	2007-11-14	S	0	4000	85.025	340100	D	0	D		0	-100	0																						"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Plohetski John"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1381970	1	708850	1	000120919107031198	"2007-05-17 18:49:35"	bpa29949_bpa11jp.xml	4	2007-05-17	0	1	0	000000000000000000	0	"Common Stock"	2007-05-17	M	0	700	39.471	27630	A	0	D		0	-100	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Plohetski John"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1381970	1	708850	1	000120919107031198	"2007-05-17 18:49:35"	bpa29949_bpa11jp.xml	4	2007-05-17	0	1	0	000000000000000000	1	"Common Stock"	2007-05-17	S	0	700	71.61	50127	D	0	D		0	-100	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Plohetski John"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1381970	1	708850	1	000120919107013590	"2007-02-26 19:27:56"	bpa27210_bpa6jp.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Common Stock"	2007-02-23	M	0	1124	48.05	54008	A	0	D		0	-100	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Plohetski John"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1381970	1	708850	1	000120919107013590	"2007-02-26 19:27:56"	bpa27210_bpa6jp.xml	4	2007-02-23	0	1	0	000000000000000000	1	"Common Stock"	2007-02-23	S	0	1124	63.77	71677	D	0	D		0	-100	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Plohetski John"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1381970	1	708850	1	000120919106062826	"2006-12-04 19:22:52"	bpa25593_bpa1jp.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	898	47.19	42377	A	0	D		0	-100	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Plohetski John"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1381970	1	708850	1	000120919106062826	"2006-12-04 19:22:52"	bpa25593_bpa1jp.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	898	58.9211	52911	D	0	D		0	-100	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Plohetski John"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
