sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1252220	12	75398	685	000091485119000104	"2019-01-31 10:05:55"	wf-form4_154894713891538.xml	4	2003-05-06	0	0	0	000000000000000000	0	"Common Stock"	2003-05-06	P	0	10000	15.17	151700	A	26500	D		0	61	0	0																C		0	0000		"Western Asset Investment Grade Income Fund Inc."	PAI	0	0		0000-00-00	0	0	"Leech S. Kenneth"	"Western Asset Management Company, LLC"	"385 East Colorado Blvd"	Pasadena	CA	91101		0	0	0	1		"Portfolio Manager - Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1252220	12	75398	685	000091485119000102	"2019-01-31 09:56:48"	wf-form4_154894658602269.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	P	0	173	14.5681	2520	A	26500	I	"Trustee of Account"	1	1	0	0																C		0	0000		"Western Asset Investment Grade Income Fund Inc."	PAI	0	0		0000-00-00	0	0	"Leech S. Kenneth"	"Western Asset Management Company, LLC"	"385 East Colorado Blvd"	Pasadena	CA	91101		0	0	0	1		"Portfolio Manager - Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1576170	9	75398	631	000114036114005758	"2014-02-11 11:12:52"	doc1.xml	4	2014-02-06	0	0	0	000000000000000000	0	"Common Stock"	2014-02-06	P	0	1000	13.12	13120	A	1000	D		0	32767	306	0	0	0	0	2	6	6	9	0	0	0	0	2	8	-6	3	C		0	0000		"Western Asset Income Fund"	PAI	0	0		0000-00-00	0	0	"Fuller Kenneth"	"100 International Drive"		Baltimore	MD	21202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1251525	3	75398	638	000147410313000002	"2013-07-29 13:07:46"	primary_doc.xml	4	2013-07-26	0	0	0	000000000000000000	0	"Western Asset Income Fund"	2013-07-26	P	0	35	12.95	453	A	1135	D		0	3	312	0	-2	-1	-1	-4	2	5	12	-1	1	2	-2	-10	-12	-7	10	C		0	0000		"Western Asset Income Fund"	PAI	0	0		0000-00-00	0	0	"Defrantz Anita L"	"736 Raymond Avenue"		"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1252217	17	75398	639	000114036113028641	"2013-07-23 14:49:44"	doc1.xml	4/A	2013-07-18	0	0	0	000000000000000000	0	"Common Stock"	2013-07-18	P	0	5000	12.9127	64564	A	15000	D		0	50	351	0	1	0	-2	-5	1	5	11	1	0	0	-2	-9	-11	-6	9	C		0	0000		"Western Asset Income Fund"	PAI	0	0		0000-00-00	0	0	"Hirschmann James W III"	"385  East Colorado Blvd"		Pasadena	CA	91101		0	0	0	1		"CEO & President of Subadviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1252217	16	75398	637	000114036113028599	"2013-07-22 21:04:40"	doc1.xml	4	2013-07-18	0	0	0	000000000000000000	0	"Common Stock"	2013-07-18	P	0	5000	12.9127	64564	A	5000	D		0	32767	375	0	1	1	0	-5	1	4	11	1	1	0	-3	-9	-11	-6	9	C		0	0000		"Western Asset Income Fund"	PAI	0	0		0000-00-00	0	0	"Hirschmann James W III"	"385  East Colorado Blvd"		Pasdena	CA	91101		0	0	0	1		"CEO & President of Subadviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1251525	3	75398	635	000114036112006833	"2012-02-10 14:12:15"	doc1.xml	4	2012-01-19	0	0	0	000000000000000000	0	"Western Asset Income Fund"	2012-01-19	P	0	30	13.62	409	A	1100	D		0	3	452	0	0	-1	-1	0	-1	6	6	4	5	8	5	12	15	20	30	C		0	0000		"Western Asset Income Fund"	PAI	0	0		0000-00-00	0	0	"Defrantz Anita L"	"736 Raymond Avenue"		"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1251525	3	75398	634	000007539810000001	"2010-05-03 10:49:56"	primary_doc.xml	4	2010-02-01	0	0	0	000000000000000000	0	"Western Asset Income Fund"	2010-02-01	P	0	70	12.63	884	A	1070	D		0	7	196	0	0	0	-3	0	5	4	4	1	1	1	1	6	10	31	9	C		0	0000		"Western Asset Income Fund"	PAI	0	0		0000-00-00	0	0	"Defrantz Anita L"	"736 Raymond Avenue"		"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1251525	1	75398	633	000089375008000108	"2008-02-29 19:53:02"	form4_ex.xml	4/A	2008-02-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-02-25	P	0	80	14.3	1144	A	990	D		0	9	181	2	0	0	-3	-10	-4	-14	-20	1	4	-1	2	9	8	0	15	C		0	0000		"Western Asset Income Fund"	PAI	0	0		0000-00-00	0	0	"Defrantz Anita L"	"385 E. Colorado Blvd."		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1251525	1	75398	632	000089375008000105	"2008-02-28 17:11:19"	defrantzform4_ex.xml	4	2008-02-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-02-27	P	0	80	14.3	1144	A	990	D		0	9	178	0	2	2	0	-6	-2	-11	-17	3	7	0	4	9	9	2	15	C		0	0000		"Western Asset Income Fund"	PAI	0	0		0000-00-00	0	0	"Defrantz Anita L"	"385 E. Colorado Blvd."		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
