sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1222851	8	746598	1	000131007708000078	"2008-03-21 14:03:49"	edgar.xml	4	2008-03-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-03-19	S	0	3000	33	99000	D	0	D		0	-100	12386	0	4	4	1	4	17	10	-47	1	3	7	9	-8	-12	2	-8	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Lettenberger Peter J"	"411 E. Wisconsin Ave"		Milwaukee	WI	53202		0	0	0	1		"Retired BOD"	0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222851	7	746598	1	000131007707000173	"2007-06-01 15:31:09"	edgar.xml	4	2007-05-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-05-30	S	0	3000	36.752	110256	D	3610	D		0	-45	8802	0	2	1	-3	0	3	7	6	1	1	13	19	13	-3	-5	26	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Lettenberger Peter J"	"411 East Wisconsin Ave"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222851	7	746598	1	000131007707000172	"2007-06-01 15:12:03"	edgar.xml	4	2007-05-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-05-30	S	0	3000	36.752	110256	D	3610	D		0	-45	8802	0	2	1	-3	0	3	7	6	1	1	13	19	13	-3	-5	26	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Lettenberger Peter J"	"411 East Wisconsin Ave"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222851	7	746598	1	000131007707000092	"2007-03-28 16:47:18"	edgar.xml	4	2007-03-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-03-27	S	0	3000	32.52	97560	D	3610	D		0	-45	9117	-4	0	0	0	9	18	18	7	0	4	3	-5	-12	-6	-10	1	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Lettenberger Peter J"	"411 East Wisconsin Ave"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222851	7	746598	1	000131007707000091	"2007-03-22 15:44:57"	edgar.xml	4	2007-03-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-03-20	S	0	3000	31.7	95100	D	3610	D		0	-45	9871	0	0	1	-4	-2	12	16	2	4	2	-2	-15	-14	-7	-10	2	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Lettenberger Peter J"	"411 East Wisconsin Ave"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222851	7	746598	1	000122284706000001	"2006-12-13 13:04:50"	edgar.xml	4	2006-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-12-12	S	0	2000	37.5	75000	D	3596	D		0	-36	9760	0	1	1	0	-3	-16	-2	-3	0	-1	-6	2	4	6	3	25	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Lettenberger Peter J"	"411 East Wisconsin Ave"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222851	6	746598	1	000134510006000057	"2006-02-23 15:17:54"	edgar.xml	4	2006-02-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-02-23	S	0	7000	38.1521	267065	D	5534			0	-56	6106	0	-1	-1	-4	-6	4	-9	-10														"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Lettenberger Peter J"	"411 E. Wisconsin"		Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222851	6	746598	1	000122379805000582	"2005-12-15 15:57:58"	edgar.xml	4	2005-12-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-09	S	0	3000	38	114000	D	5516	D		0	-35	8120	0	-2	-2	-2	0	0	0	3	-2	-1	-2	24	21	20	20	96	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Lettenberger Peter J"	"411 E. Wisconsin"		Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222851	6	746598	1	000122379805000292	"2005-06-20 13:47:30"	edgar.xml	4	2005-06-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-06-17	S	0	4700	31.49	148003	D	4176	D		0	-53	3731	0	-1	-2	-5	9	5	20	17	-1	0	1	-2	-5	-2	43	91	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Lettenberger Peter J"	"411 E. Wisconsin"		Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222851	6	746598	1	000122379805000285	"2005-06-09 16:30:13"	edgar.xml	4	2005-06-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-06-08	S	0	300	31.52	9456	D	4176	D		0	-7	5129	-1	0	0	2	6	4	24	24	-1	1	2	4	-11	2	46	92	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Lettenberger Peter J"	"411 E. Wisconsin"		Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
