sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1274139	16	1888012	1	000095017024014063	"2024-02-12 19:47:47"	ownership.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	S	f	11597	14.9315	173161	D	1128033	D		0	-1	0																						"Hillevax, Inc."	HLVX	2836	0	DE	0004-12-31	28	d	"Hershberg Robert"	"C/O Hillevax, Inc."	"321 Harrison Ave, Suite 500"	Boston	MA	02118		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	12	1478320	1	000120919123006994	"2023-02-03 17:00:37"	doc4.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	53000	0.45	23850	A	61193	D		0	647	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Hershberg Robert"	"1165 Eastlake Avenue E"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	13	1434316	2233	000120919122034546	"2022-06-06 16:45:54"	doc4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	672	22.75	15288	D	2009	D		0	-25	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Hershberg Robert"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	6	1401708	1	000140170822000083	"2022-04-18 20:27:19"	wf-form4_165032802529060.xml	4	2022-04-18	1	1	0	000000000000000000	0	"Common Stock"	2022-04-18	M	0	3306	0	0	A	10716	D		0	45	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Hershberg Robert"	"C/o Nanostring Technologies, Inc."	"530 Fairview Avenue N"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	6	1401708	1	000140170821000175	"2021-06-17 19:00:46"	wf-form4_162397076985129.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	5520	0	0	A	7410	D		0	292	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Hershberg Robert"	"C/o Nanostring Technologies, Inc."	"530 Fairview Avenue N"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	6	1401708	1	000140170821000125	"2021-04-19 16:17:35"	wf-form4_161886343330491.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Stock"	2021-04-15	M	0	144	14.71	2118	A	1890	D		0	8	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Hershberg Robert"	"C/o Nanostring Technologies, Inc."	"530 Fairview Avenue N"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	6	1401708	1	000140170821000125	"2021-04-19 16:17:35"	wf-form4_161886343330491.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Common Stock"	2021-04-15	S	0	144	73.9054	10642	D	1890	D		0	-7	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Hershberg Robert"	"C/o Nanostring Technologies, Inc."	"530 Fairview Avenue N"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	6	1401708	1	000140170821000076	"2021-03-17 16:25:48"	wf-form4_161601271737509.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	1500	11.2	16800	A	1890	D		0	385	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Hershberg Robert"	"C/o Nanostring Technologies, Inc."	"530 Fairview Avenue N"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	6	1401708	1	000140170821000076	"2021-03-17 16:25:48"	wf-form4_161601271737509.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	1500	66.938	100407	D	1890	D		0	-44	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Hershberg Robert"	"C/o Nanostring Technologies, Inc."	"530 Fairview Avenue N"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	7	1478320	1	000120919121019620	"2021-03-10 19:00:18"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	2000	0.45	900	A	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Hershberg Robert"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
