sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1171788	16	1621563	1	000162828024008679	"2024-03-04 18:21:40"	wk-form4_1709594489.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	M	0	4038	0	0	A	39013	D		0	12	0																						"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Wunning Steven H"	"C/O Summit Materials, Inc."	"1801 California Street, Suite 3500"	Denver,	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
12	21	1171788	14	55242	1	000117178823000004	"2023-08-17 13:12:45"	primary_doc.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	4252	25.99	110509	A	72113	D		0	6	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"471 East High Point Drive"		Peoria	IL	61614		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
3	28	1171788	16	1621563	1	000162828023005882	"2023-03-01 17:30:41"	wf-form4_167770981307150.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-28	M	0	3815	0	0	A	34455	D		0	12	0																						"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Wunning Steven H"	"C/O Summit Materials, Inc."	"1801 California Street, Suite 3500"	Denver,	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
12	21	1171788	14	55242	1	000172321122000043	"2022-11-23 13:44:22"	primary_doc.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	M	0	780	26.43	20615	A	66473	D		0	1	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"471 East High Point Drive"		Peoria	IL	61614		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	14	55242	1	000172321122000040	"2022-08-24 14:57:54"	primary_doc.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	M	0	806	25.57	20609	A	65693	D		0	1	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"471 East High Point Drive"		Peoria	IL	61614		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	14	55242	1	000172321122000029	"2022-08-17 14:13:31"	primary_doc.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	3977	27.27	108453	A	64887	D		0	7	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"471 East High Point Drive"		Peoria	IL	61614		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	14	55242	1	000172321122000010	"2022-05-25 15:03:58"	primary_doc.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	M	0	790	26.09	20611	A	61030	D		0	1	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"471 East High Point Drive"		Peoria	IL	61614		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	14	55242	1	000172321122000006	"2022-03-02 13:25:29"	primary_doc.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	682	30.22	20610	A	60240	D		0	1	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"471 East High Point Drive"		Peoria	IL	61614		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
3	28	1171788	15	1621563	1	000162828022004581	"2022-03-01 17:49:45"	wf-form4_164617493919270.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-28	M	0	4374	0	0	A	30640	D		0	17	0																						"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Wunning Steven H"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver,	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
12	21	1171788	14	55242	1	000172321121000060	"2021-11-24 13:05:45"	primary_doc.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	M	0	523	39.41	20611	A	59558	D		0	1	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"471 East High Point Drive"		Peoria	IL	61614		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	14	55242	1	000172321121000053	"2021-08-25 15:29:05"	primary_doc.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	M	0	562	36.69	20620	A	59035	D		0	1	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"471 East High Point Drive"		Peoria	IL	61614		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	14	55242	1	000172321121000043	"2021-08-17 14:44:40"	primary_doc.xml	4	2021-08-15	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	M	0	2843	36.72	104395	A	58473	D		0	5	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"471 East High Point Drive"		Peoria	IL	61614		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	14	55242	1	000172321121000028	"2021-08-03 13:42:14"	primary_doc.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	1105	36.25	40056	A	55716	D		0	2	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"471 East High Point Drive"		Peoria	IL	61614		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	14	55242	1	000172321121000012	"2021-05-26 13:38:38"	primary_doc.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	M	0	545	37.84	20623	A	54644	D		0	1	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"471 East High Point Drive"		Peoria	IL	61614		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
3	28	1171788	13	1621563	1	000110465921030930	"2021-03-02 19:26:34"	a4.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-28	M	0	5342	0	0	A	26266	D		0	26	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Wunning Steven H"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
12	21	1171788	14	55242	1	000172321121000004	"2021-02-24 14:28:13"	primary_doc.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	M	0	552	37.37	20628	A	54099	D		0	1	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"471 East High Point Drive"		Peoria	IL	61614		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	14	55242	1	000172321120000058	"2020-11-25 14:56:50"	primary_doc.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	M	0	510	36.92	18829	A	53547	D		0	1	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"471 East High Point Drive"		Peoria	IL	61614		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	14	55242	1	000172321120000051	"2020-08-26 14:48:11"	primary_doc.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	M	0	646	29.15	18831	A	53037	D		0	1	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"471 East High Point Drive"		Peoria	IL	61614		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	14	55242	1	000172321120000040	"2020-08-17 14:38:08"	primary_doc.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Stock"	2020-08-14	M	0	1498	30.98	46408	A	52391	D		0	3	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"471 East High Point Drive"		Peoria	IL	61614		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	14	55242	1	000172321120000026	"2020-08-03 15:03:25"	primary_doc.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-07-31	M	0	2171	26.96	58530	A	50938	D		0	4	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"471 East High Point Drive"		Peoria	IL	61614		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	14	55242	1	000172321120000011	"2020-05-28 12:50:58"	primary_doc.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	M	0	600	29.43	17658	A	48832	D		0	1	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"471 East High Point Drive"		Peoria	IL	61614		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
3	28	1171788	13	1621563	1	000110465920028856	"2020-03-03 21:39:02"	a4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-28	M	0	8143	0	0	A	20924	D		0	64	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Wunning Steven H"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
12	21	1171788	14	55242	1	000172321120000007	"2020-02-26 13:01:25"	primary_doc.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	M	0	805	29.23	23530	A	48232	D		0	2	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"471 East High Point Drive"		Peoria	IL	61614		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	14	55242	1	000172321119000072	"2019-11-27 15:23:17"	primary_doc.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	M	0	664	35.44	23532	A	47427	D		0	1	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"471 East High Point Drive"		Peoria	IL	61614		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	8	55242	1	000172321119000061	"2019-08-29 11:53:07"	primary_doc.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	M	0	845	27.83	23516	A	46763	D		0	2	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"100 Ne Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	8	55242	1	000172321119000035	"2019-08-02 16:13:22"	primary_doc.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	3774	33.15	125108	A	45918	D		0	9	0																	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"100 Ne Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	8	55242	1	000172321119000019	"2019-05-30 14:53:51"	primary_doc.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	M	0	742	31.71	23529	A	42258	D		0	2	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"100 Ne Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	8	55242	1	000172321119000014	"2019-04-09 09:37:58"	primary_doc.xml	4	2019-04-05	0	1	0	000000000000000000	0	"Common Stock"	2019-04-05	M	0	14000	24.185	338590	A	41516	D		0	51	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"100 Ne Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
3	28	1171788	13	1621563	1	000110465919012132	"2019-03-01 18:05:24"	a4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-28	M	0	3994	0	0	A	12781	D		0	45	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Wunning Steven H"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
12	21	1171788	8	55242	1	000172321119000010	"2019-02-27 14:43:27"	primary_doc.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	M	0	614	38.3	23516	A	36071	D		0	2	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"100 Ne Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	8	55242	1	000172321118000067	"2018-11-30 12:46:40"	primary_doc.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	M	0	571	41.17	23508	A	35457	D		0	2	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"100 Ne Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	8	55242	1	000172321118000049	"2018-08-30 13:04:28"	primary_doc.xml	4	2018-08-28	0	0	0	000000000000000000	0	"Common Stock"	2018-08-28	M	0	574	40.97	23517	A	34886	D		0	2	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"100 Ne Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	8	55242	1	000172321118000029	"2018-08-03 09:31:02"	primary_doc.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	0	3090	37.74	116617	A	34312	D		0	10	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"100 Ne Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	8	55242	1	000172321118000014	"2018-06-01 11:57:43"	primary_doc.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Common Stock"	2018-05-31	M	0	582	38.71	22529	A	31318	D		0	2	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"100 Ne Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	8	55242	1	000172321118000010	"2018-03-02 12:32:50"	primary_doc.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	547	41.2	22536	A	30736	D		0	2	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"100 Ne Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
3	28	1171788	13	1621563	1	000110465918014207	"2018-03-01 21:02:40"	a4.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-28	M	0	4098	0	0	A	8787	D		0	87	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Wunning Steven H"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
12	21	1171788	8	55242	1	000172321117000001	"2017-11-30 14:48:18"	primary_doc.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	496	45.39	22513	A	30189	D		0	2	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"100 Ne Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	8	55242	1	000162560817000030	"2017-11-07 14:48:59"	primary_doc.xml	4	2017-11-03	0	1	0	000000000000000000	0	"Common Stock"	2017-11-03	M	0	7000	29.6	207200	A	29693	D		0	31	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"100 Ne Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	8	55242	1	000162560817000030	"2017-11-07 14:48:59"	primary_doc.xml	4	2017-11-03	0	1	0	000000000000000000	2	"Common Stock"	2017-11-03	S	0	4445	46.634	207288	D	29693	D		0	-13	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"100 Ne Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	8	55242	1	000138296317000138	"2017-09-05 16:47:10"	edgar.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Common Stock"	2017-08-31	M	0	643	35	22505	A	27138	D		0	2	0																	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"100 Ne Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	8	55242	1	000162560817000025	"2017-08-15 09:03:56"	primary_doc.xml	4/A	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	2340	37.5	87750	A	26495	D		0	10	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"100 Ne Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
3	28	1171788	13	1621563	1	000110465917051403	"2017-08-11 18:08:19"	a4.xml	4	2017-08-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-08-09	M	0	4625	0	0	A	4625	D		0	32767	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Wunning Steven H"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
12	21	1171788	8	55242	1	000162560817000012	"2017-08-03 13:48:16"	primary_doc.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	2340	37.5	87750	A	29261	D		0	9	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"100 Ne Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	8	55242	1	000138296317000119	"2017-06-30 17:15:55"	edgar.xml	4/A	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	M	0	7000	38.99	272930	A	24155	D		0	41	0																	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"100 Ne Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	8	55242	1	000138296317000119	"2017-06-30 17:15:55"	edgar.xml	4/A	2017-06-08	0	0	0	000000000000000000	1	"Common Stock"	2017-06-08	S	0	7000	40.3921	282744	D	24155	D		0	-22	0																	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"100 Ne Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	8	55242	1	000138296317000118	"2017-06-30 17:13:29"	edgar.xml	4/A	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	M	0	585	38.47	22505	A	24155	D		0	2	0																	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"100 Ne Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	8	55242	1	000138296317000117	"2017-06-30 17:11:18"	edgar.xml	4/A	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	607	37.09	22514	A	23570	D		0	3	0																	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"100 Ne Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	8	55242	1	000138296317000116	"2017-06-30 17:09:00"	edgar.xml	4/A	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	M	0	795	28.32	22514	A	22294	D		0	4	0																	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"100 Ne Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
