sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1241559	35	1159281	942	000110465916156975	"2016-11-14 17:24:25"	a4.xml	4	2016-11-11	0	0	0	000000000000000000	1	"Common Stock"	2016-11-11	P	0	17999999	3	53999997	A	18231621	I	"See footnote"	0	7771	1086	-2	-4	-4	-6	8	-4			-2	-5	-11	0	39	25	-21	-36	C		0	0000		"Five Star Quality Care, Inc."	FVE	8051	43516029	MD	0004-12-31	80	i	"Portnoy Barry M."	"C/o the Rmr Group LLC"	"Two Newton Pl., 255 Wash. St., Ste. 300"	Newton	MA	02458		1	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
27	139	1241559	31	1452477	229	000120919115075343	"2015-10-13 20:11:08"	doc4.xml	4	2015-10-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-10-13	P	0	47532	18.34	871737	A	534898	D	"See Footnote"	0	10	286	-1	0	0	2	-2	-1	6	17	3	5	5	7	1	-7	5	25	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Barry M"	"Two Newton Place"	"225 Washington Street, Suite 300"	Newton	MA	02458		1	0	0	1		"Director of Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	58	1241559	23	1537667	1	000110465915017189	"2015-03-05 17:12:01"	a4.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-03-04	P	0	110035	27.85	3064475	A	432699	D	"See Footnotes"	1	34	22932	0	-1	-1	-1	5	-2	-21	-3	-3	-3	-3	-8	5	-5	-13	-1	C		0	0000	t	"Select Income Reit"	SIR	6798	0	MD	0004-12-31	67	h	"Portnoy Barry M"	"C/o Reit Management & Research LLC"	"Two Newton Pl., 255 Wash. St., Ste. 300"	Newton	MA	02458		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1241559	24	1456772	1	000110465914055020	"2014-07-30 17:17:53"	a4.xml	4	2014-07-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-07-29	P	0	440000	23.5	10340000	A	501143	D	"See footnote"	0	720	32767	-1	0	0	0	2	0	3	-17	1	-4	-6	-6	-5	-2	-2	20	C		0	0000	t	"Government Properties Income Trust"	GOV	6500	264273474	MD	0004-12-31	65	h	"Portnoy Barry M"	"C/o Reit Management & Research LLC"	"Two Newton Pl., 255 Wash. St., Ste. 300"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1241559	23	1537667	1	000110465914051205	"2014-07-11 16:20:08"	a4.xml	4	2014-07-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-07-09	P	0	275000	31.51	8665250	A	309181	I	"See footnotes"	0	805	18720	1	1	1	0	-3	-17	-7	-20	-4	-3	-1	0	-5	10	12	37	C		0	0000	t	"Select Income Reit"	SIR	6798	0	MD	0004-12-31	67	h	"Portnoy Barry M"	"C/o Reit Management & Research LLC"	"Two Newton Pl., 255 Wash. St., Ste. 300"	Newton	MA	02458		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1241559	20	1443387	267	000110465910017234	"2010-03-30 11:36:45"	a4.xml	4	2010-03-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-29	P	0	800	26	20800	A	139870	D	"See Footnote"	0	1	301	0	0	0	3	-3	-10	8	8	1	-1	2	7	2	5	95	-16	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Dir., V.P. & Owner of Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	20	1443387	278	000110465910016898	"2010-03-29 12:03:09"	a4.xml	4	2010-03-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-26	P	0	6000	26.095	156570	A	139070	D	"See Footnote"	0	5	289	0	1	1	3	-1	-8	9	9	0	-2	1	7	1	4	90	-17	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Dir., V.P. & Owner of Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	20	1443387	284	000110465910016631	"2010-03-26 11:15:46"	a4.xml	4	2010-03-25	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-25	P	0	5000	25.998	129990	A	133070	D	"See Footnote"	0	4	286	0	1	1	3	1	-8	8	10	-1	-2	1	8	1	1	94	-15	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Dir., V.P. & Owner of Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	20	1443387	272	000110465910016500	"2010-03-25 17:26:04"	a4.xml	4	2010-03-24	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-24	P	0	5000	26	130000	A	128070	D	"See Footnote"	0	4	285	0	1	1	2	2	-7	7	10	-2	-1	1	10	1	0	96	-15	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Dir., V.P. & Owner of Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	20	1443387	270	000110465910016068	"2010-03-24 16:36:39"	a4.xml	4	2010-03-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-23	P	0	438	25.43	11138	A	123070	D	"See Footnote"	0	0	265	0	0	0	2	1	-7	7	10	-2	1	3	12	2	1	100	-14	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Dir., V.P. & Owner of Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
