sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1620951	1	806279	1	000080627923000081	"2023-11-07 15:38:13"	primary_doc.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Common Stock"	2023-11-03	M	0	1676	14.3647	24075	A	17413	D		0	11	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Altland Stephen M"	"105 Leader Heights Road"		York	PA	17403		0	0	0	1		"SVP of PeoplesBank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1620951	1	806279	1	000080627923000081	"2023-11-07 15:38:13"	primary_doc.xml	4	2023-11-03	0	1	0	000000000000000000	1	"Common Stock"	2023-11-03	S	0	1676	19.8634	33291	D	17413	D		0	-9	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Altland Stephen M"	"105 Leader Heights Road"		York	PA	17403		0	0	0	1		"SVP of PeoplesBank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1620951	1	806279	1	000080627922000090	"2022-06-17 13:49:59"	primary_doc.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Common Stock"	2022-06-16	M	0	2391	10.4826	25064	A	17795	D		0	16	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Altland Stephen M"	"105 Leader Heights Road"		York	PA	17403		0	0	0	1		"SVP of PeoplesBank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1620951	1	806279	1	000080627922000090	"2022-06-17 13:49:59"	primary_doc.xml	4	2022-06-16	0	1	0	000000000000000000	1	"Common Stock"	2022-06-16	S	0	2391	22.5	53798	D	17795	D		0	-12	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Altland Stephen M"	"105 Leader Heights Road"		York	PA	17403		0	0	0	1		"SVP of PeoplesBank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1620951	1	806279	1	000080627921000063	"2021-12-13 16:01:29"	primary_doc.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	196	21.71	4255	D	13913	D		0	-1	0																						"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Altland Stephen M"	"105 Leader Heights Road"		York	PA	17403		0	0	0	1		"SVP of PeoplesBank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1620951	1	806279	1	000080627921000041	"2021-03-19 10:28:05"	primary_doc.xml	4	2021-03-18	0	1	0	000000000000000000	0	"Common Stock"	2021-03-18	M	0	1258	5.5839	7025	A	15367	D		0	9	0	0																C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Altland Stephen M"	"105 Leader Heights Road"		York	PA	17403		0	0	0	1		"SVP of PeoplesBank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1620951	1	806279	1	000080627920000032	"2020-06-09 14:36:54"	primary_doc.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock"	2020-06-05	M	0	1000	5.5839	5584	A	12586	D		0	9	0	0																C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Altland Stephen M"	"105 Leader Heights Road"		York	PA	17403		0	0	0	1		"SVP of PeoplesBank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1620951	1	806279	1	000080627919000025	"2019-08-12 08:36:36"	primary_doc.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Common Stock"	2019-08-08	M	0	1000	5.8631	5863	A	10519	D		0	11	0	0																C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Altland Stephen M"	"105 Leader Heights Road"		York	PA	17403		0	0	0	1		"SVP of PeoplesBank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1620951	1	806279	1	000080627918000010	"2018-05-14 14:33:21"	primary_doc.xml	4	2018-05-10	0	1	0	000000000000000000	0	"Common Stock"	2018-05-10	M	0	1299	6.1563	7997	A	7765	D		0	20	0	0																C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Altland Stephen M"	"105 Leader Heights Road"		York	PA	17403		0	0	0	1		"SVP of PeoplesBank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1620951	1	806279	1	000080627915000041	"2015-12-17 11:16:40"	primary_doc.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	P	0	300	19.75	5925	A	4313	D		0	7	258	0	0	1	1	2	1	1	41	0	-2	-4	-5	-2	-4	4	12	C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Altland Stephen M"	"105 Leader Heights Road"		York	PA	17403		0	0	0	1		"SVP of PeoplesBank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
