sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1007919	3	835729	1	000112760212029950	"2012-11-06 17:49:22"	form4.xml	4	2012-11-05	0	1	0	000000000000000000	0	"Common Stock"	2012-11-05	M	0	90000	20.555	1849950	A	49215	D		0	-221	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Gafner Meldon K"	"2101 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007919	3	835729	1	000112760212029950	"2012-11-06 17:49:22"	form4.xml	4	2012-11-05	0	1	0	000000000000000000	1	"Common Stock"	2012-11-05	S	0	90000	40.998	3689820	D	49215	D		0	-65	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Gafner Meldon K"	"2101 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007919	3	835729	1	000112760210022602	"2010-09-07 16:17:11"	form4.xml	4	2010-09-03	0	1	0	000000000000000000	0	"Common Stock"	2010-09-03	M	0	50000	15.732	786600	A	36378	D		0	-367	32767	0	1	1	3	5	20	29	2	6	4	9	-1	9	0	8	25	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Gafner Meldon K"	"2101 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007919	3	835729	1	000112760210022602	"2010-09-07 16:17:11"	form4.xml	4	2010-09-03	0	1	0	000000000000000000	2	"Common Stock"	2010-09-03	S	0	50000	38.324	1916200	D	36378	D		0	-58	32767	0	1	1	3	5	20	29	2	6	4	9	-1	9	0	8	25	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Gafner Meldon K"	"2101 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007919	3	835729	1	000112760208004042	"2008-06-06 15:58:27"	form4.xml	4	2008-06-06	0	1	0	000000000000000000	0	"Common Stock"	2008-06-06	M	0	50000	19.288	964400	A	20000	D		0	-167	32767	0	-2	-2	-4	-9	-23	-41	-11	1	2	9	16	19	19	19	86	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Gafner Meldon K"	"2101 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007919	3	835729	1	000112760208004042	"2008-06-06 15:58:27"	form4.xml	4	2008-06-06	0	1	0	000000000000000000	1	"Common Stock"	2008-06-06	S	0	50000	39.477	1973850	D	20000	D		0	-71	32767	0	-2	-2	-4	-9	-23	-41	-11	1	2	9	16	19	19	19	86	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Gafner Meldon K"	"2101 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007919	1	835729	1	000122240207000047	"2007-06-06 17:39:31"	gaf364.xml	4	2007-06-05	0	0	0	000000000000000000	0	"Common Stock"	2007-06-05	S	0	20542	32.8863	675550	D	20000	D		0	-51	32767	1	-2	-2	-5	-9	-8	-1	19	0	8	8	1	8	2	60	90	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Gafner Meldon K"	"9719 Caminito Calor"		"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007919	1	835729	1	000122240207000046	"2007-06-06 17:38:25"	gaf363.xml	4	2007-06-04	0	1	0	000000000000000000	0	"Common Stock"	2007-06-04	M	0	20000	31.78	635600	A	40542	D		0	97	32767	1	-2	-2	-5	-9	-8	-1	19	0	8	8	1	8	2	60	90	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Gafner Meldon K"	"9719 Caminito Calor"		"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007919	1	835729	1	000122240206000010	"2006-02-14 15:56:51"	gaf264.xml	4	2006-02-13	0	1	0	000000000000000000	0	"Common Stock"	2006-02-13	M	0	40000	17.06	682400	A	40000	D		0	32767	32767	0	1	1	2	3	-1	13	49	0	-1	-2	6	8	6	36	7	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Gafner Meldon K"	"9719 Caminito Calor"		"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007919	1	835729	1	000122240206000010	"2006-02-14 15:56:51"	gaf264.xml	4	2006-02-13	0	1	0	000000000000000000	1	"Common Stock"	2006-02-13	S	0	40000	21.7763	871052	D	40000	D		0	-50	32767	0	1	1	2	3	-1	13	49	0	-1	-2	6	8	6	36	7	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Gafner Meldon K"	"9719 Caminito Calor"		"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
