sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1581080	1	1175454	6296	000120919117012996	"2017-02-21 20:25:12"	doc4.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	S	0	560	167.555	93831	D	3440	D		0	-14	32767	0	0	0	2	-6				-1	10	13	12	14	-1	30	8	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0004-12-31	73	i	"Reed John A"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Global Chief Information Offic"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581080	1	1175454	6296	000120919116147293	"2016-10-28 16:33:05"	doc4.xml	4	2016-10-24	0	1	0	000000000000000000	1	"Common Stock"	2016-10-24	S	0	3000	175.61	526830	D	2540	D		0	-54	32767	0	1	1	-15	-14	-15	-15		-1	0	1	5	14	12	20	24	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0004-12-31	73	i	"Reed John A"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Global Chief Information Offic"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581080	1	1175454	9719	000120919116136178	"2016-08-09 17:43:28"	doc4.xml	4	2016-08-05	0	1	0	000000000000000000	1	"Common Stock"	2016-08-05	S	0	5000	165	825000	D	2540	D		0	-66	32767	0	0	0	4	3	-8	-9		6	7	9	21	9	39	2	26	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Reed John A"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Global Chief Information Offic"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581080	1	1175454	8690	000120919116119639	"2016-05-12 17:23:57"	doc4.xml	4	2016-05-10	0	0	0	000000000000000000	1	"Common Stock"	2016-05-10	S	0	620	151.982	94229	D	2540	D		0	-20	32767	-1	-4	-4	-3	-2	8	-1		0	-2	-1	2	32	-1	-1	22	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Reed John A"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Global Chief Information Offic"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581080	1	1175454	8633	000120919115036997	"2015-04-29 16:28:23"	doc4.xml	4	2015-04-27	0	1	0	000000000000000000	1	"Common Stock"	2015-04-27	S	0	5000	165	825000	D	335	D		0	-94	32767	1	-1	-1	-5	-6	-7	-10	-5	-1	3	3	8	15	16	48	114	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Reed John A"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Global Chief Information Offic"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581080	1	1175454	8609	000120919115014488	"2015-02-17 16:18:36"	doc4.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Stock"	2015-02-13	S	0	1039	150	155850	D	335	D		0	-76	32767	2	0	0	2	-2	1	6	-19	3	2	5	0	2	6	29	128	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Reed John A"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Global Chief Information Offic"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581080	1	1175454	8605	000120919115008437	"2015-02-02 19:06:00"	doc4.xml	4	2015-01-29	0	0	0	000000000000000000	0	"Common Stock"	2015-01-29	S	0	561	139.92	78495	D	1374	D		0	-29	32767	2	1	1	5	8	11	8	-15	0	2	-2	-5	0	6	28	136	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Reed John A"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Global Chief Information Offic"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581080	1	1175454	8593	000120919114071706	"2014-11-28 20:21:15"	doc4.xml	4	2014-11-21	0	1	0	000000000000000000	1	"Common Stock"	2014-11-21	S	0	4285	155.695	667154	D	335	D		0	-93	32767	-2	-4	-3	-1	-2	1	1	1	-1	5	3	18	9	23	29	195	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Reed John A"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Global Chief Information Offic"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581080	1	1175454	8566	000120919114037415	"2014-05-28 16:54:49"	doc4.xml	4	2014-05-28	0	0	0	000000000000000000	0	"Common Stock"	2014-05-28	S	0	600	127.444	76466	D	335	D		0	-64	32767	1	0	0	-1	4	16	22	21	4	5	4	15	0	6	53	236	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Reed John A"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Global Chief Information Offic"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581080	1	1175454	8536	000120919114005125	"2014-01-27 18:19:05"	doc4.xml	4	2014-01-23	0	0	0	000000000000000000	1	"Common Stock"	2014-01-27	S	0	565	101.937	57595	D	935	D		0	-38	32767	-3	4	4	4	24	8	29	39	1	-7	-10	-10	-5	20	77	214	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Reed John A"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Global Chief Information Offic"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
