sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1581080	1	1175454	6296	000120919117030864	"2017-05-09 14:44:28"	doc4a.xml	4/A	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	P	0	100	133.95	13395	A	3540	D		0	3	32767	0	0	3						3	-8	-6	-14	-9	-10	-11	-12	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0004-12-31	73	i	"Reed John A"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Global Chief Information Offic"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581080	1	1175454	6296	000120919117012996	"2017-02-21 20:25:12"	doc4.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	S	0	560	167.555	93831	D	3440	D		0	-14	32767	0	0	0	2	-6				-1	10	13	12	14	-1	30	8	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0004-12-31	73	i	"Reed John A"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Global Chief Information Offic"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581080	1	1175454	6296	000120919116147293	"2016-10-28 16:33:05"	doc4.xml	4	2016-10-24	0	1	0	000000000000000000	0	"Common Stock"	2016-10-24	M	0	3000	87.61	262830	A	2540	D		0	-652	32767	0	1	1	-15	-14	-15	-15		-1	0	1	5	14	12	20	24	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0004-12-31	73	i	"Reed John A"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Global Chief Information Offic"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581080	1	1175454	6296	000120919116147293	"2016-10-28 16:33:05"	doc4.xml	4	2016-10-24	0	1	0	000000000000000000	1	"Common Stock"	2016-10-24	S	0	3000	175.61	526830	D	2540	D		0	-54	32767	0	1	1	-15	-14	-15	-15		-1	0	1	5	14	12	20	24	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0004-12-31	73	i	"Reed John A"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Global Chief Information Offic"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581080	1	1175454	9719	000120919116136178	"2016-08-09 17:43:28"	doc4.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Common Stock"	2016-08-05	M	0	5000	87.61	438050	A	2540	D		0	-203	32767	0	0	0	4	3	-8	-9		6	7	9	21	9	39	2	26	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Reed John A"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Global Chief Information Offic"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581080	1	1175454	9719	000120919116136178	"2016-08-09 17:43:28"	doc4.xml	4	2016-08-05	0	1	0	000000000000000000	1	"Common Stock"	2016-08-05	S	0	5000	165	825000	D	2540	D		0	-66	32767	0	0	0	4	3	-8	-9		6	7	9	21	9	39	2	26	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Reed John A"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Global Chief Information Offic"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581080	1	1175454	8690	000120919116119639	"2016-05-12 17:23:57"	doc4.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	M	0	285	87.61	24969	A	2540	D		0	13	32767	-1	-4	-4	-3	-2	8	-1		0	-2	-1	2	32	-1	-1	22	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Reed John A"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Global Chief Information Offic"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581080	1	1175454	8690	000120919116119639	"2016-05-12 17:23:57"	doc4.xml	4	2016-05-10	0	0	0	000000000000000000	1	"Common Stock"	2016-05-10	S	0	620	151.982	94229	D	2540	D		0	-20	32767	-1	-4	-4	-3	-2	8	-1		0	-2	-1	2	32	-1	-1	22	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Reed John A"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Global Chief Information Offic"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581080	1	1175454	8633	000120919115036997	"2015-04-29 16:28:23"	doc4.xml	4	2015-04-27	0	1	0	000000000000000000	0	"Common Stock"	2015-04-27	M	0	5000	87.61	438050	A	335	D		0	-107	32767	1	-1	-1	-5	-6	-7	-10	-5	-1	3	3	8	15	16	48	114	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Reed John A"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Global Chief Information Offic"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581080	1	1175454	8633	000120919115036997	"2015-04-29 16:28:23"	doc4.xml	4	2015-04-27	0	1	0	000000000000000000	1	"Common Stock"	2015-04-27	S	0	5000	165	825000	D	335	D		0	-94	32767	1	-1	-1	-5	-6	-7	-10	-5	-1	3	3	8	15	16	48	114	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Reed John A"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Global Chief Information Offic"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
