sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1208152	3	1145460	2	000117911013017967	"2013-12-16 16:15:51"	edgar.xml	4	2013-12-12	0	1	0	000000000000000000	0	"Common Stock"	2013-12-12	M	0	4656	21.78	101408	A	300419	D		0	2	14167	3	0	0	2	11	4	3	3	0	5	5	2	6	34	80	50	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"McAleer Jerome F"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		1	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1208152	2	1145460	2	000117911012009364	"2012-05-31 15:31:40"	edgar.xml	4	2012-05-29	0	1	0	000000000000000000	0	"Common Stock"	2012-05-29	M	0	1805	15.6	28158	A	299075	D		0	1	30093	0	-1	-2	3	0	2	-3	38	0	0	-16	-20	-27	-19	-54	-45	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"McAleer Jerome F"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		1	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1208152	2	1145460	2	000117911011015804	"2011-11-30 20:02:49"	edgar.xml	4	2011-11-28	0	1	0	000000000000000000	0	"Common Stock"	2011-11-28	M	0	129413	16.76	2168962	A	297270	D		0	77	17580	4	1	1	-1	-1	8	-22	-22	1	-10	-15	5	-9	-42	-30	-47	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"McAleer Jerome F"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		1	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1208152	2	1145460	2	000117911011015804	"2011-11-30 20:02:49"	edgar.xml	4	2011-11-28	0	1	0	000000000000000000	1	"Common Stock"	2011-11-28	S	0	116829	22.248	2599212	D	297270	D		0	-28	17580	4	1	1	-1	-1	8	-22	-22	1	-10	-15	5	-9	-42	-30	-47	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"McAleer Jerome F"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		1	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1208152	2	1145460	2	000117911011015620	"2011-11-25 08:58:19"	edgar.xml	4	2011-11-22	0	1	0	000000000000000000	0	"Common Stock"	2011-11-22	M	0	351840	19.0168	6690862	A	284686	D		0	-524	19099	0	-2	3	7	4	16	-16	-20	-7	-15	-16	4	-3	-45	-30	-47	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"McAleer Jerome F"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		1	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1208152	2	1145460	2	000117911011001514	"2011-01-31 14:52:43"	edgar.xml	4	2011-01-27	0	1	0	000000000000000000	0	"Common Stock"	2011-01-27	M	0	32000	27.46	878720	A	257114	D		0	14	26591	0	0	1	1	-3	-5	-25	-39	0	1	2	12	34	40	-3	60	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"McAleer Jerome F"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		1	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1208152	2	1145460	1	000117911009009904	"2009-06-18 18:22:06"	edgar.xml	4	2009-06-16	0	1	0	000000000000000000	0	"Common Stock"	2009-06-16	M	0	40000	2.44	97600	A	257114	D		0	18	0																	C		0	0000		"Inverness Medical Innovations Inc"	IMA	2835	43565120	DE	0004-12-31	28	d	"McAleer Jerome F"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		1	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1208152	2	1145460	1	000117911009009904	"2009-06-18 18:22:06"	edgar.xml	4	2009-06-16	0	1	0	000000000000000000	1	"Common Stock"	2009-06-16	S	0	40000	32.7876	1311504	A	257114	D		0	-13	0																	C		0	0000		"Inverness Medical Innovations Inc"	IMA	2835	43565120	DE	0004-12-31	28	d	"McAleer Jerome F"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		1	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1208152	2	1145460	1	000117911008020013	"2008-11-25 15:02:15"	edgar.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	55555	13.4316	746193	A	257114	D		0	28	0	0																C		0	0000		"Inverness Medical Innovations Inc"	IMA	2835	43565120	DE	0004-12-31	28	d	"McAleer Jerome F"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		1	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1208152	2	1145460	1	000117911007022015	"2007-11-21 16:07:00"	edgar.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	S	0	75000	59.18	4438500	D	201559	D		0	-27	0																						"Inverness Medical Innovations Inc"	IMA	2835	43565120	DE	0004-12-31	28	d	"McAleer Jerome F"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		1	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
