sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1717475	2	1046311	1	000095017024064909	"2024-05-28 09:57:02"	ownership.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	f	1243	81.55	101367	A	38502	D		0	3	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"McDowell Robert J"	"915 Meeting Street"	"Suite 600"	"North Bethesda"	MD	20852		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1717475	2	1046311	1	000095017024064909	"2024-05-28 09:57:02"	ownership.xml	4	2024-05-23	0	1	0	000000000000000000	1	"Common Stock"	2024-05-23	S	f	1243	117.58	146152	D	38502	D		0	-3	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"McDowell Robert J"	"915 Meeting Street"	"Suite 600"	"North Bethesda"	MD	20852		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1429463	5	1046311	1	000095017024019854	"2024-02-26 12:44:33"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	f	11997	60.5	725819	A	48187	D		0	33	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Wu Simone"	"915 Meeting Street"	"Suite 600"	"North Bethesda"	MD	20852		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1434577	9	1046311	1	000095017024019850	"2024-02-26 12:41:24"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	f	39203	60.5	2371782	A	419521	D		0	10	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pacious Patrick"	"915 Meeting Street"	"Suite 600"	"North Bethesda"	MD	20852		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	4	1046311	1	000095017024019846	"2024-02-26 12:36:23"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	f	1721	60.5	104121	A	31145	D		0	6	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"915 Meeting Street"	"Suite 600"	"North Bethesda"	MD	20852		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1312507	6	1046311	1	000120919123052590	"2023-10-11 10:20:45"	doc4.xml	4	2023-10-09	0	1	0	000000000000000000	0	"Common Stock"	2023-10-09	M	0	15909	60.5	962495	A	41316	D		0	63	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pepper David A"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1717475	1	1046311	1	000120919123047158	"2023-08-24 09:40:28"	doc4.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Stock"	2023-08-22	M	0	2458	81.3495	199957	A	39726	D		0	7	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"McDowell Robert J"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1700110	1	1046311	1	000120919123045397	"2023-08-11 14:44:03"	doc4.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	2458	81.3495	199957	A	84695	D		0	3	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Dragisich Dominic"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1700110	1	1046311	1	000120919123042020	"2023-07-11 16:44:15"	doc4.xml	4	2023-07-11	0	1	0	000000000000000000	0	"Common Stock"	2023-07-11	M	0	12604	81.55	1027856	A	83739	D		0	18	0																						"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Dragisich Dominic"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1700110	1	1046311	1	000120919123042020	"2023-07-11 16:44:15"	doc4.xml	4	2023-07-11	0	1	0	000000000000000000	1	"Common Stock"	2023-07-11	S	0	15877	124.547	1977435	D	83739	D		0	-16	0																						"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Dragisich Dominic"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1717177	1	1046311	1	000120919123020869	"2023-03-24 10:45:57"	doc4.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Common Stock"	2023-03-23	M	0	1232	81.15	99977	A	34560	D		0	4	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Bonds John"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1107218	17	1046311	1	000120919123018357	"2023-03-14 11:54:54"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	S	0	2214	119.46	264484	D	23389	D		0	-9	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Jews William L"	"1 Choice Hotels Circle"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	3	1046311	1	000120919123017059	"2023-03-08 11:16:46"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	748	125.95	94211	D	30199	D		0	-2	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1375380	3	1046311	1	000120919123017057	"2023-03-08 11:11:57"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	1680	126.05	211764	D	33394	D		0	-5	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Oaksmith Scott E"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1434577	7	1046311	1	000120919123012048	"2023-02-23 10:45:13"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	65263	51.49	3360392	A	364763	D		0	22	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pacious Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1434577	7	1046311	1	000120919123012048	"2023-02-23 10:45:13"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	2	"Common Stock"	2023-02-22	S	0	65263	120.056	7835202	D	364763	D		0	-15	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pacious Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1312507	6	1046311	1	000120919123012046	"2023-02-23 10:35:46"	doc4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	7932	51.49	408419	A	30387	D		0	35	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pepper David A"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1312507	6	1046311	1	000120919123012046	"2023-02-23 10:35:46"	doc4.xml	4	2023-02-21	0	1	0	000000000000000000	1	"Common Stock"	2023-02-21	S	0	7932	120.941	959300	D	30387	D		0	-21	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pepper David A"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1429463	3	1046311	1	000120919123006494	"2023-02-03 09:47:16"	doc4.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	6342	51.49	326550	A	39147	D		0	19	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Wu Simone"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1429463	3	1046311	1	000120919123006494	"2023-02-03 09:47:16"	doc4.xml	4	2023-02-02	0	1	0	000000000000000000	2	"Common Stock"	2023-02-02	S	0	6342	125.707	797233	D	39147	D		0	-14	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Wu Simone"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1429463	3	1046311	1	000120919123004774	"2023-01-25 10:30:27"	doc4.xml	4	2023-01-23	0	1	0	000000000000000000	0	"Common Stock"	2023-01-23	M	0	6342	51.49	326550	A	39147	D		0	19	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Wu Simone"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1429463	3	1046311	1	000120919123004774	"2023-01-25 10:30:27"	doc4.xml	4	2023-01-23	0	1	0	000000000000000000	2	"Common Stock"	2023-01-23	S	0	6342	125.04	793004	D	39147	D		0	-14	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Wu Simone"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1429463	3	1046311	1	000120919122057246	"2022-11-16 12:54:54"	doc4.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Stock"	2022-11-14	M	0	6342	51.49	326550	A	39147	D		0	19	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Wu Simone"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1429463	3	1046311	1	000120919122057246	"2022-11-16 12:54:54"	doc4.xml	4	2022-11-14	0	1	0	000000000000000000	2	"Common Stock"	2022-11-14	S	0	6342	120.824	766267	D	39147	D		0	-14	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Wu Simone"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1766747	1	1046311	1	000120919122056500	"2022-11-14 10:29:50"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	1	"Common Stock"	2022-11-11	S	0	30000	122.437	3673104	D	19415	I	"See Footnote"	0	-61	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Bainum Brian"	"8171 Maple Lawn Blvd"	"Suite 375"	Fulton	MD	20759		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	3	1046311	1	000120919122054692	"2022-10-27 11:29:40"	doc4.xml	4	2022-10-25	0	1	0	000000000000000000	0	"Common Stock"	2022-10-25	M	0	2106	81.3485	171320	A	22296	D		0	10	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	3	1046311	1	000120919122054692	"2022-10-27 11:29:40"	doc4.xml	4	2022-10-25	0	1	0	000000000000000000	2	"Common Stock"	2022-10-25	S	0	2106	125.1	263461	D	22296	D		0	-9	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	3	1046311	1	000120919122054174	"2022-10-20 11:54:04"	doc4.xml	4	2022-10-18	0	1	0	000000000000000000	0	"Common Stock"	2022-10-18	M	0	2286	80.7206	184527	A	22296	D		0	11	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	3	1046311	1	000120919122054174	"2022-10-20 11:54:04"	doc4.xml	4	2022-10-18	0	1	0	000000000000000000	3	"Common Stock"	2022-10-18	S	0	4617	125.015	577194	D	22296	D		0	-17	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	3	1046311	1	000120919122053795	"2022-10-17 15:35:50"	doc4.xml	4	2022-10-13	0	1	0	000000000000000000	0	"Common Stock"	2022-10-13	M	0	4392	81.0169	355826	A	24627	D		0	22	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	3	1046311	1	000120919122053795	"2022-10-17 15:35:50"	doc4.xml	4	2022-10-13	0	1	0	000000000000000000	3	"Common Stock"	2022-10-13	S	0	6723	117.16	787670	D	24627	D		0	-21	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1231908	13	1046311	1	000120919122048244	"2022-09-01 16:10:25"	doc4.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	S	0	1538	114.87	176670	D	27467	D		0	-5	0																						"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Tague John P"	"1 Choice Hotels Circle"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
