sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1364884	9	708821	3	000136488412000001	"2012-02-27 14:04:21"	edgardoc.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Common Stock"	2012-02-23	P	0	12000	5.0851	61021	A	24000	D		0	100	83	0	1	1	1	-3	1	3	-9	-1	1	6	18	28	39	-8	-15	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Domorski Paul B"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1364884	7	708821	3	000070882111000013	"2011-05-09 17:11:17"	primary_doc.xml	4	2011-05-05	0	1	0	000000000000000000	0	"Common Stock"	2011-05-05	P	0	12000	4.05167	48620	A	12000	D		0	32767	401	0	2	2	3	-7	-13	-12	20	5	-12	-11	-12	-30	-32	-34	-30	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Domorski Paul B"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
13	92	1364884	11	32198	1	000003219809000044	"2009-07-06 14:32:18"	primary_doc.xml	4	2009-06-02	0	1	0	000000000000000000	0	"Common Stock"	2009-06-02	M	0	10000	20.49	204900	A	25870			0	63	0	0																					"Ems Technologies Inc"	ELMG	3663	581035424	GA	0004-12-31	36	d	"Domorski Paul B"	"660 Engineering Drive"		Norcross	GA	30092		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1364884	10	32198	1	000003219808000060	"2008-08-05 15:15:13"	primary_doc.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common stock"	2008-08-01	P	0	1000	20.53	20530	A	17393	D		0	6	0	0																C		0	0000		"Ems Technologies Inc"	ELMG	3663	581035424	GA	0004-12-31	36	d	"Domorski Paul B"	"660 Engineering Drive"		Norcross	GA	30092		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1364884	10	32198	1	000003219808000047	"2008-06-25 09:05:05"	primary_doc.xml	4	2008-06-02	0	1	0	000000000000000000	0	"Common stock"	2008-06-02	M	0	10000	20.1	201000	A	16393	D		0	156	0	0																C		0	0000		"Ems Technologies Inc"	ELMG	3663	581035424	GA	0004-12-31	36	d	"Domorski Paul B"	"660 Engineering Drive"		Norcross	GA	30092		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1364884	10	32198	1	000003219808000034	"2008-03-18 15:10:03"	primary_doc.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common stock"	2008-03-14	P	0	120	24.85	2982	A	9038	D		0	1	0	0																C		0	0000		"Ems Technologies Inc"	ELMG	3663	581035424	GA	0004-12-31	36	d	"Domorski Paul B"	"660 Engineering Drive"		Norcross	GA	30092		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1364884	10	32198	1	000003219808000033	"2008-03-12 11:36:26"	primary_doc.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common stock"	2008-03-11	P	0	1100	25.28	27808	A	8918	D		0	14	0	0																C		0	0000		"Ems Technologies Inc"	ELMG	3663	581035424	GA	0004-12-31	36	d	"Domorski Paul B"	"660 Engineering Drive"		Norcross	GA	30092		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1364884	10	32198	1	000003219808000032	"2008-03-03 17:02:08"	primary_doc.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common stock"	2008-02-29	P	0	750	29.03	21773	A	7818	D		0	11	0																	C		0	0000		"Ems Technologies Inc"	ELMG	3663	581035424	GA	0004-12-31	36	d	"Domorski Paul B"	"660 Engineering Drive"		Norcross	GA	30092		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1364884	10	32198	1	000003219807000023	"2007-05-17 17:12:39"	primary_doc.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common Stock"	2007-05-16	P	0	1000	18.29	18290	A	6187	D		0	19	0																	C		0	0000		"Ems Technologies Inc"	ELMG	3663	581035424	GA	0004-12-31	36	d	"Domorski Paul B"	"660 Engineering Drive"		Norcross	GA	30092		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1364884	10	32198	1	000003219807000022	"2007-03-22 15:45:56"	primary_doc.xml	4	2007-03-06	0	0	0	000000000000000000	0	"Common stock"	2007-03-06	P	0	300	19.6	5880	A	5187	D		0	6	0	0																C		0	0000		"Ems Technologies Inc"	ELMG	3663	581035424	GA	0004-12-31	36	d	"Domorski Paul B"	"660 Engineering Drive"		Norcross	GA	30092		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1364884	3	32198	1	000003219806000065	"2006-11-16 16:02:08"	primary_doc.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Common stock"	2006-11-13	P	0	1000	20.72	20720	A	4750	D		0	27	0																	C		0	0000		"Ems Technologies Inc"	ELMG	3663	581035424	GA	0004-12-31	36	d	"Domorski Paul B"	"660 Engineering Drive"		Norcross	GA	30092		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1364884	10	32198	1	000003219806000057	"2006-09-11 15:51:34"	primary_doc.xml	4	2006-09-11	0	0	0	000000000000000000	0	"Common Stock"	2006-09-11	P	0	1750	16.8	29400	A	3750	D		0	88	0	0																C		0	0000		"Ems Technologies Inc"	ELMG	3663	581035424	GA	0004-12-31	36	d	"Domorski Paul B"	"660 Engineering Drive"		Norcross	GA	30092		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1364884	11	32198	1	000003219806000052	"2006-08-23 16:49:31"	primary_doc.xml	4	2006-08-23	0	0	0	000000000000000000	0	"Common Stock"	2006-08-23	P	0	2000	16.8	33600	A	2000	D		0	32767	0																	C		0	0000		"Ems Technologies Inc"	ELMG	3663	581035424	GA	0004-12-31	36	d	"Domorski Paul B"	"660 Engineering Drive"		Norcross	GA	30092		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
