sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1740203	3	1617640	2	000161764024000078	"2024-05-17 17:53:58"	wk-form4_1715982824.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-05-15	S	0	2640	44.1686	116605	D	83744	D		0	-3	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Rock Jennifer"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1740203	3	1617640	2	000161764024000028	"2024-02-16 18:00:57"	wk-form4_1708124447.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-02-14	S	0	7352	57.2855	421163	D	56384	D		0	-12	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Rock Jennifer"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1740203	3	1617640	2	000161764023000124	"2023-12-06 17:16:44"	wk-form4_1701900994.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-12-06	S	0	2222	45.1923	100417	D	63736	D		0	-3	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Rock Jennifer"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1740203	3	1617640	2	000161764023000112	"2023-11-16 17:47:37"	wk-form4_1700174848.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-11-15	S	0	5803	40.9248	237486	D	65958	D		0	-8	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Rock Jennifer"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1740203	2	1617640	2	000161764023000099	"2023-08-18 17:19:09"	wk-form4_1692393540.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-08-16	S	0	3537	53.7177	189999	D	71761	D		0	-5	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Rock Jennifer"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1740203	2	1617640	2	000161764023000091	"2023-08-07 17:38:42"	wk-form4_1691444309.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Class C Capital Stock"	2023-08-03	M	0	4068	40.36	164184	A	75298	D		0	6	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Rock Jennifer"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1740203	2	1617640	2	000161764023000091	"2023-08-07 17:38:42"	wk-form4_1691444309.xml	4	2023-08-03	0	1	0	000000000000000000	1	"Class C Capital Stock"	2023-08-03	S	0	11568	52.8904	611836	D	75298	D		0	-13	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Rock Jennifer"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1740203	2	1617640	2	000161764023000076	"2023-05-19 18:04:40"	wk-form4_1684533866.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-05-17	S	0	2163	44.6644	96609	D	82798	D		0	-3	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Rock Jennifer"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1740203	2	1617640	2	000161764023000068	"2023-05-05 16:57:44"	wf-form4_168332025129182.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-05-04	S	0	8800	44.3668	390428	D	84961	D		1	-9	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Rock Jennifer"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1740203	2	1617640	2	000161764023000021	"2023-02-17 18:46:58"	wf-form4_167667759862122.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-02-15	S	0	8400	47.1251	395851	D	53761	D		1	-14	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Rock Jennifer"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
