sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1492413	3	1039399	25	000103939919000054	"2019-07-26 17:32:26"	wf-form4_156417672907244.xml	4	2019-07-25	0	1	0	000000000000000000	0	"Common Stock"	2019-07-25	M	0	9000	0	0	A	25000	D		0	56	0																	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Delateur Richard"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1492413	3	1039399	25	000103939919000044	"2019-06-12 16:41:01"	wf-form4_156037204650132.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	S	0	6000	15.5048	93029	D	16000	D		0	-27	0																	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Delateur Richard"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1492413	3	1039399	25	000103939919000029	"2019-05-21 14:36:33"	wf-form4_155846377871417.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common Stock"	2019-05-18	M	0	9000	0	0	A	22000	D		0	69	0	0																C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Delateur Richard"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1492413	3	1039399	25	000103939918000076	"2018-08-16 13:42:55"	wf-form4_153444135725755.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	6000	14.0716	84430	D	13000	D		0	-32	0	0																C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Delateur Richard"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1492413	3	1039399	25	000103939918000059	"2018-05-30 19:45:42"	wf-form4_152772392793565.xml	4	2018-05-26	0	1	0	000000000000000000	0	"Common Stock"	2018-05-26	M	0	9000	0	0	A	19000	D		0	90	0																	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Delateur Richard"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1492413	3	1039399	5602	000103939917000080	"2017-11-08 15:00:35"	wf-form4_151017122144540.xml	4	2017-11-07	0	1	0	000000000000000000	0	"Common Stock"	2017-11-07	M	0	6000	9.7	58200	A	10000	D		0	150	0	0																C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0004-12-26	36	d	"Delateur Richard"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1492413	3	1039399	5602	000103939917000080	"2017-11-08 15:00:35"	wf-form4_151017122144540.xml	4	2017-11-07	0	1	0	000000000000000000	1	"Common Stock"	2017-11-07	S	0	15000	17.6913	265370	D	10000	D		0	-60	0	0																C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0004-12-26	36	d	"Delateur Richard"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1492413	3	1039399	5602	000095010317004826	"2017-05-23 16:17:34"	dp76396_4-delateur.xml	4	2017-05-20	0	1	0	000000000000000000	0	"Common Stock"	2017-05-20	M	0	9000	0	0	A	19000	D		0	90	0																	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0004-12-26	36	d	"Delateur Richard"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1492413	3	1039399	5602	000103939917000033	"2017-05-18 18:31:10"	wf-form4_149514665559971.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Common Stock"	2017-05-16	M	0	45262	13.6	615563	A	10000	D		0	-128	9209									-1	21	20	15	11	40	98	57	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0004-12-26	36	d	"Delateur Richard"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1492413	3	1039399	5602	000103939917000033	"2017-05-18 18:31:10"	wf-form4_149514665559971.xml	4	2017-05-16	0	1	0	000000000000000000	1	"Common Stock"	2017-05-16	S	0	45262	14.0773	637167	D	10000	D		0	-82	9209									-1	21	20	15	11	40	98	57	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0004-12-26	36	d	"Delateur Richard"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
