sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1344017	10	1652535	91	000120919122030290	"2022-05-18 20:56:54"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.0001"	2022-05-18	S	0	2500	28.82	72050	D	15364	D		0	-14	0																						"Ichor Holdings, Ltd."	ICHR	3674	0	E9	0004-12-31	36	d	"Mackenzie Iain"	"C/o Ichor Holdings, Ltd."	"3185 Laurelview Court"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344017	10	1652535	91	000120919122011431	"2022-02-18 18:00:42"	doc4.xml	4	2022-02-16	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.0001"	2022-02-16	S	0	2500	40	100000	D	12838	D		0	-16	0																						"Ichor Holdings, Ltd."	ICHR	3674	0	E9	0004-12-31	36	d	"Mackenzie Iain"	"C/o Ichor Holdings, Ltd."	"3185 Laurelview Court"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344017	10	1652535	91	000120919121065785	"2021-11-19 16:08:15"	doc4.xml	4	2021-11-17	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.0001"	2021-11-17	S	0	2500	49.32	123300	D	15364	D		0	-14	0																						"Ichor Holdings, Ltd."	ICHR	3674	0	E9	0004-12-31	36	d	"Mackenzie Iain"	"C/o Ichor Holdings, Ltd."	"3185 Laurelview Court"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344017	10	1652535	91	000120919121052792	"2021-08-20 16:57:32"	doc4.xml	4	2021-08-18	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.0001"	2021-08-18	S	0	2500	40.14	100350	D	15364	D		0	-14	0																						"Ichor Holdings, Ltd."	ICHR	3674	0	E9	0004-12-31	36	d	"Mackenzie Iain"	"C/o Ichor Holdings, Ltd."	"3185 Laurelview Court"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344017	10	1652535	91	000120919120009705	"2020-02-14 16:44:02"	doc4.xml	4	2020-02-12	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.0001"	2020-02-12	S	0	11102	37.17	412661	D	8242	D		0	-57	0																	C		0	0000		"Ichor Holdings, Ltd."	ICHR	3674	0	E9	0004-12-31	36	d	"Mackenzie Iain"	"C/o Ichor Holdings, Ltd."	"3185 Laurelview Court"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344017	11	1616533	1	000095010319004856	"2019-04-16 19:11:07"	dp105235_4-mackenzie.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-04-15	S	0	10000	21.31	213100	D	274973	D		0	-4	0																	C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Mackenzie Iain"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344017	11	1616533	1	000095010319003532	"2019-03-19 16:11:31"	dp103836_4-mackenzie.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-03-15	S	0	10000	23.9533	239533	D	284973	D		0	-3	0																	C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Mackenzie Iain"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344017	11	1616533	1	000095010319002090	"2019-02-19 18:08:43"	dp102455_4-mackenzie.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-02-15	S	0	10000	28.78	287800	D	294973	D		0	-3	0																	C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Mackenzie Iain"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344017	11	1616533	1	000095010319000697	"2019-01-17 14:35:48"	dp101020_4-mackenzie.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-01-15	S	0	10000	23.11	231100	D	304973	D		0	-3	0	0																C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Mackenzie Iain"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344017	11	1616533	1	000095010318014827	"2018-12-19 19:14:25"	dp99761_4-mackenzie.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-12-17	S	0	10000	28.9936	289936	D	314973	D		0	-3	0																	C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Mackenzie Iain"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344017	11	1616533	1	000095010318014404	"2018-12-06 12:23:32"	dp99331_4-mackenzie.xml	4	2018-12-03	0	1	0	000000000000000000	3	"Ordinary Shares"	2018-12-03	S	0	52404	35.03	1835712	D	324973	D		0	-14	0	0																C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Mackenzie Iain"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344017	11	1616533	1	000095010318013635	"2018-11-20 17:59:52"	dp98579_4-mackenzie.xml	4	2018-11-19	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-11-19	S	0	98797	30.5209	3015371	D	324973	D		0	-23	0																	C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Mackenzie Iain"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344017	11	1616533	1	000095010318013127	"2018-11-06 16:29:57"	dp98130_4-mackenzie.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-11-05	S	0	45000	29.2472	1316122	D	324973	D		0	-12	0																	C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Mackenzie Iain"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344017	11	1616533	1	000095010318011890	"2018-10-10 19:43:04"	dp96775_4-mackenzie.xml	4	2018-10-05	0	1	0	000000000000000000	3	"Ordinary Shares"	2018-10-05	S	0	31684	35.01	1109257	D	369973	D		0	-8	0																	C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Mackenzie Iain"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344017	10	1652535	91	000120919118042190	"2018-07-10 17:51:45"	doc4.xml	4	2018-07-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-07-09	S	0	4680	22.13	103568	D	0	D		0	-100	0																	C		0	0000		"Ichor Holdings, Ltd."	ICHR	3674	0	E9	0004-12-31	36	d	"Mackenzie Iain"	"C/o Ichor Holdings, Ltd."	"3185 Laurelview Court"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344017	10	1652535	91	000120919118024553	"2018-04-10 18:33:06"	doc4.xml	4	2018-04-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-04-09	S	0	4680	24.29	113677	D	0	D		0	-100	0																	C		0	0000		"Ichor Holdings, Ltd."	ICHR	3674	0	E9	0004-12-31	36	d	"Mackenzie Iain"	"C/o Ichor Holdings, Ltd."	"3185 Laurelview Court"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344017	10	1652535	91	000120919118003063	"2018-01-10 09:37:30"	doc4.xml	4	2018-01-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-01-09	S	0	4690	26.1	122409	D	0	D		0	-100	0	0																C		0	0000		"Ichor Holdings, Ltd."	ICHR	3674	0	E9	0004-12-31	36	d	"Mackenzie Iain"	"C/o Ichor Holdings, Ltd."	"3185 Laurelview Court"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
