sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1725189	4	1704292	2	000090514824001418	"2024-05-15 16:03:12"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"American Depositary Shares"	2024-05-13	P	0	3000	21.4	64200	A	31684	D		0	10	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Smiley Joshua L"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725189	4	1704292	2	000090514824001114	"2024-04-05 17:48:57"	form4.xml	4	2024-04-03	0	1	0	000000000000000000	0	"American Depositary Shares"	2024-04-03	M	0	7145	15.9	113606	A	28684	D		0	33	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Smiley Joshua L"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725189	4	1704292	2	000090514824001114	"2024-04-05 17:48:57"	form4.xml	4	2024-04-03	0	1	0	000000000000000000	1	"American Depositary Shares"	2024-04-04	S	0	1988	15.673	31158	D	28684	D		0	-6	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Smiley Joshua L"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725189	4	1704292	2	000090514824000853	"2024-03-04 16:28:34"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"American Depositary Shares"	2024-03-01	P	0	3000	20.83	62490	A	23527	D		0	15	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Smiley Joshua L"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725189	4	1704292	2	000090514823001614	"2023-12-18 17:08:48"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"American Depositary Shares"	2023-12-14	P	0	4000	29.9	119600	A	20527	D		0	24	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Smiley Joshua L"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725189	4	1704292	2	000090514823001471	"2023-11-16 18:04:35"	form4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"American Depositary Shares"	2023-11-16	P	0	5000	26.93	134650	A	16527	D		0	43	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Smiley Joshua L"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725189	4	1704292	2	000090514823000761	"2023-08-17 17:36:36"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"American Depositary Shares"	2023-08-15	M	0	15900	0	0	A	11527	D		0	-364	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Smiley Joshua L"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725189	1	59478	3	000005947821000038	"2021-02-03 20:22:56"	wf-form4_161240176096650.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	19266	0	0	A	54401	D	401(k)	0	55	0																	C		0	0000		"Eli Lilly & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Smiley Joshua L"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725189	1	59478	3	000005947820000143	"2020-10-05 12:19:35"	wf-form4_160191473067021.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	7947	0	0	A	43566	D	401(k)	0	22	0	0																C		0	0000		"Eli Lilly & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Smiley Joshua L"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725189	1	59478	3	000005947819000287	"2019-10-28 15:06:39"	wf-form4_157228954632294.xml	4	2019-10-25	0	0	0	000000000000000000	0	"Common Stock"	2019-10-25	P	0	929	107.59	99951	A	33553	D	401(k)	0	3	0	0																C		0	0000		"Eli Lilly & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Smiley Joshua L"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
