sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1642193	3	1691303	1	000141588924004573	"2024-02-21 15:59:43"	form4-02212024_080234.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	1409	0	0	A	17019	D		1	9	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Chopin Brian M"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1642193	3	1691303	1	000141588924003416	"2024-02-12 18:37:30"	form4-02122024_110217.xml	4	2024-02-08	0	1	0	000000000000000000	2	"Common Stock"	2024-02-08	M	0	522	0	0	A	16137	D		0	3	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Chopin Brian M"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1642193	3	1691303	1	000120919123049452	"2023-09-14 17:04:43"	doc4a.xml	4/A	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	S	0	2816	45	126720	D	11187	D		0	-20	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Chopin Brian M"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1642193	3	1691303	1	000120919123049383	"2023-09-14 11:57:30"	doc4.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	S	0	2816	45	126720	D	11187	D		0	-20	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Chopin Brian M"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1642193	3	1691303	1	000120919123011081	"2023-02-21 13:59:12"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	1409	0	0	A	14003	D		1	11	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Chopin Brian M"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1642193	3	1691303	1	000120919123009765	"2023-02-15 16:38:31"	doc4.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	0	838	0	0	A	13121	D		0	7	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Chopin Brian M"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1642193	3	1691303	1	000120919122031026	"2022-05-20 16:36:43"	doc4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	8500	34	289000	D	6545	D		0	-56	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Chopin Brian M"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1642193	3	1691303	1	000120919122011181	"2022-02-18 15:38:06"	doc4.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	M	0	812	0	0	A	12618	D		0	7	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Chopin Brian M"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1642193	3	1691303	1	000120919122009650	"2022-02-15 11:35:04"	doc4.xml	4	2022-02-13	0	1	0	000000000000000000	0	"Common Stock"	2022-02-13	M	0	838	0	0	A	12153	D		0	7	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Chopin Brian M"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1642193	3	1691303	1	000120919122008372	"2022-02-10 14:27:15"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	623	0	0	A	11673	D		0	6	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Chopin Brian M"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
