sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1224661	2	794172	1	000112760222001477	"2022-01-14 08:09:33"	form4.xml	4	2022-01-12	0	1	0	000000000000000000	0	"Common Stock"	2022-01-12	M	0	7500	18.54	139050	A	66338	D		0	13	0	0																					"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Phillips David"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224661	2	794172	1	000112760219032589	"2019-11-13 10:49:17"	form4.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	P	0	10000	8.0626	80626	A	54107	I	"By David C. Phillips Family Trust"	0	23	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Phillips David"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224661	2	794172	1	000112760219018293	"2019-05-13 15:54:11"	form4.xml	4	2019-05-10	0	0	0	000000000000000000	4	"Common Stock"	2019-05-13	P	0	5000	11.403	57015	A	44107	M	"By David C. Phillips Family Trust"	0	13	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Phillips David"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224661	2	794172	1	000112760216058475	"2016-07-25 12:41:56"	form4.xml	4	2016-07-22	0	1	0	000000000000000000	0	"Common Stock"	2016-07-22	M	0	7500	18.074	135555	A	38126	D	"By David C. Phillips Family Trust"	0	24	4514	0	0	1	-4	-5	-15	-16		2	-1	3	4	-1	11	13	6	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Phillips David"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224661	2	794172	1	000112760216036614	"2016-01-08 14:53:54"	form4.xml	4	2016-01-07	0	1	0	000000000000000000	0	"Common Stock"	2016-01-07	M	0	5214	15.727	82001	A	30626	D	"By David C. Phillips Family Trust"	0	21	6579	0	-3	-3	-3	3	9	6	-4	-1	-7	-5	0	11	9	22	-22	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Phillips David"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224661	2	794172	1	000112760214031862	"2014-11-12 11:08:05"	form4.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	P	0	10000	16.8924	168924	A	25412	I	"By David C. Phillips Family Trust"	0	65	4250	0	0	-2	-3	0	15	11	23	-6	-9	-3	-4	-16	-14	-30	-7	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Phillips David"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224661	2	794172	1	000112760211029535	"2011-11-15 09:33:38"	form4.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	P	0	5000	18.381	91905	A	18694	I	"By David C. Phillips Family Trust"	0	37	5354	0	5	2	-4	1	-1	9	9	5	2	12	12	0	-21	-15	-10	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Phillips David"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224661	2	794172	1	000112760210019833	"2010-07-26 16:44:35"	form4.xml	4	2010-07-23	0	0	0	000000000000000000	0	"Common Stock"	2010-07-23	P	0	5000	18.9561	94780	A	20636	I	"By David C. Phillips Family Trust"	0	32	4973	2	0	0	-2	-9	17	14	16	9	4	13	12	2	-6	-10	-20	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Phillips David"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224661	2	794172	1	000112760209009516	"2009-04-23 11:56:56"	form4.xml	4	2009-04-21	0	0	0	000000000000000000	0	"Common Stock"	2009-04-21	P	0	5000	16.51	82550	A	15636	D	"By David C. Phillips Family Trust"	0	47	10335	0	-3	-2	6	13	33	44	20	9	-3	-7	-4	-20	-28	-37	-13	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Phillips David"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224661	2	794172	1	000079417207000033	"2007-07-20 15:47:28"	doc.xml	4	2007-07-20	0	0	0	000000000000000000	0	"Common Stock"	2007-07-20	S	0	13530	22.6157	305991	D	13500	D	"By David C. Phillips Family Trust"	0	-50	5092	0	-1	1	0	11	34	49	7	1	7	3	6	14	28	52	159	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Phillips David"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
