sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1120556	4	1560385	10	000122520823011311	"2023-12-21 16:16:31"	doc4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2023-12-19	S	0	21478	27.9711	600763	D	16355	D		0	-57	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Romrell Larry E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
20	84	1120556	4	1606745	2	000122520823011112	"2023-12-14 16:22:05"	doc4.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Series A Common Stock"	2023-12-12	M	0	48908	0	0	A	79750	D		0	159	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Romrell Larry E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
23	65	1120556	4	1355096	19	000122520823011020	"2023-12-12 17:54:55"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Series A Common Stock"	2023-12-08	M	0	60558	0	0	A	114099	D		0	113	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Romrell Larry E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1120556	4	1355096	19	000122520823010167	"2023-11-13 06:01:08"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"8% Series A Cumulative Redeemable Preferred Stock"	2023-11-08	S	0	1204	28.5574	34383	D	0	D		0	-100	0	0																					"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Romrell Larry E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	118	1120556	11	1570585	5	000157058523000425	"2023-11-06 16:51:13"	wk-form4_1699307463.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2023-11-03	S	0	26000	17.5503	456308	D	28209	D		0	-48	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Romrell Larry E"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1120556	4	1560385	10	000122520823009713	"2023-10-25 16:32:24"	doc4.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2023-10-23	M	0	13904	25.0891	348838	A	51898	D		0	37	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Romrell Larry E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
20	84	1120556	4	1606745	2	000122520822012512	"2022-12-09 16:10:37"	doc4.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Series A Common Stock"	2022-12-07	M	0	25660	0	0	A	30842	D		0	495	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Romrell Larry E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
23	65	1120556	4	1355096	19	000122520822012440	"2022-12-08 16:18:49"	doc4.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Series A Common Stock"	2022-12-06	M	0	14188	0	0	A	53541	D		0	36	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Romrell Larry E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	119	1120556	4	1560385	10	000122520822011222	"2022-10-28 16:46:24"	doc4.xml	4	2022-10-26	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2022-10-26	M	0	16179	27.3454	442422	A	54034	D		0	43	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Romrell Larry E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1120556	11	1570585	5	000157058522000169	"2022-06-15 17:30:16"	wf-form4_165532859610618.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-06-14	M	0	8068	18.8173	151818	A	79430	D		0	11	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Romrell Larry E"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1120556	11	1570585	5	000157058522000169	"2022-06-15 17:30:16"	wf-form4_165532859610618.xml	4	2022-06-14	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2022-06-14	S	0	6828	22.257	151971	D	79430	D		0	-8	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Romrell Larry E"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
