sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1165100	6	1145255	1	000143774923034248	"2023-12-12 18:52:10"	rdgdoc.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	3900	10.0633	39247	A	287690	I	"By Spouse's IRA,By Trust"	1	1	0																						"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Brian A"	"7250 Redwood Blvd"	"Suite 200"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165100	5	1145255	1	000156761921015272	"2021-08-12 16:39:15"	doc1.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	3900	10.072	39281	A	291126	D	"By Spouse's IRA"	1	1	0																						"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Brian A"	"7250 Redwood Blvd., Suite 200"		Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165100	5	1145255	23	000114036117036222	"2017-09-22 16:07:05"	doc1.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Common Stock"	2017-09-20	P	0	5000	15.4382	77191	A	308476	D	"By Spouse's IRA"	1	2	0																	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Hennessy Brian A"	"7250 Redwood Blvd., Suite 200"		Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165100	4	1145255	23	000114036116079533	"2016-09-12 16:31:08"	doc1.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Stock"	2016-09-08	S	0	660	37	24420	D	197818	D	"By Spouse's IRA"	0	0	276	0	-1	-1	-2	-10	-11	-33		5	8	3	6	0	39	51	110	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Hennessy Brian A"	"7250 Redwood Boulevard, Suite 200"		Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165100	4	1145255	23	000114036116077197	"2016-08-18 18:23:59"	doc1.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	1500	37.654	56481	D	198478	D	"By Spouse's IRA"	1	-1	318	0	-4	-4	-6	-3	-14	-24		-1	2	8	8	11	42	64	112	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Hennessy Brian A"	"7250 Redwood Boulevard, Suite 200"		Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165100	4	1145255	23	000114036116076776	"2016-08-15 18:41:18"	doc1.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	S	0	3740	37.898	141739	D	199978	D	"By Spouse's IRA"	1	-2	316	0	-1	-1	-5	-3	-21	-28		-3	8	9	12	13	47	67	113	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Hennessy Brian A"	"7250 Redwood Boulevard, Suite 200"		Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165100	4	1145255	23	000114036114021784	"2014-05-15 18:02:03"	doc1.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	M	0	25313	7.11	179975	A	231921	D	"By Spouse's IRA"	0	12	57	1	0	0	4	35	49	52	59	-3	1	-2	-3	3	6	71	395	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Hennessy Brian A"	"7250 Redwood Boulevard, Suite 200"		Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165100	4	1145255	23	000114036113014243	"2013-03-27 20:47:05"	doc1.xml	4	2013-03-25	0	1	0	000000000000000000	0	"Common Stock"	2013-03-25	M	0	33750	3.55	119813	A	188945	D		0	22	6	6	16	17	14	5	6	39	84	-11	-17	-18	-17	49	109	134	108	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Hennessy Brian A"	"7250 Redwood Boulevard, Suite 200"		Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165100	2	1145255	23	000089706906001433	"2006-05-30 14:11:46"	cmw2210_ex.xml	4	2006-05-25	0	0	0	000000000000000000	1	"Common Stock"	2006-05-25	S	0	5000	29	145000	D	120000	F		0	-4	161	0	-1	-1	-3	-9	-21	-17	-29														"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Hennessy Brian A"	"16 Deer Creek Court"		Fairfax	CA	94930		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165100	2	1145255	23	000089706905002983	"2005-12-22 17:20:01"	cmw1900_ex.xml	4	2005-12-20	0	0	0	000000000000000000	0	"Common Stock"	2005-12-20	S	0	10000	25.25	252500	D	83000	D	"FBO Son,FBO Daughter,By Spouse's IRA"	0	-11	363	-2	0	0	-1	16	30	58	38	3	3	6	5	-3	0			C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Hennessy Brian A"	"16 Deer Creek Court"		Fairfax	CA	94930		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
