sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1805109	1	1070235	1	000107023523000016	"2023-01-05 17:17:15"	wf-form4_167295701813469.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Common Shares"	2023-01-03	S	0	3436	3.42	11751	D	85496	D		0	-4	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Wilson Mark George"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805109	1	1070235	1	000107023523000016	"2023-01-05 17:17:15"	wf-form4_167295701813469.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Shares"	2023-01-03	M	0	5781	0	0	A	85496	D		0	7	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Wilson Mark George"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805109	1	1070235	1	000107023522000180	"2022-12-22 19:59:06"	wf-form4_167175713158594.xml	4	2022-12-21	0	1	0	000000000000000000	1	"Common Shares"	2022-12-21	S	0	3791	3.48	13193	D	83151	D		0	-4	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Wilson Mark George"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805109	1	1070235	1	000107023522000180	"2022-12-22 19:59:06"	wf-form4_167175713158594.xml	4	2022-12-21	0	1	0	000000000000000000	0	"Common Shares"	2022-12-21	M	0	7032	0	0	A	83151	D		0	9	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Wilson Mark George"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805109	1	1070235	1	000107023522000143	"2022-09-27 16:31:56"	wf-form4_166431068189154.xml	4	2022-09-25	0	1	0	000000000000000000	1	"Common Shares"	2022-09-26	S	0	7025	5.13	36038	D	79642	D		0	-8	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Wilson Mark George"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805109	1	1070235	1	000107023522000143	"2022-09-27 16:31:56"	wf-form4_166431068189154.xml	4	2022-09-25	0	1	0	000000000000000000	0	"Common Shares"	2022-09-25	M	0	13464	0	0	A	79642	D		0	20	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Wilson Mark George"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805109	1	1070235	1	000107023521000159	"2021-12-22 16:45:17"	wf-form4_164020949947921.xml	4	2021-12-21	0	1	0	000000000000000000	1	"Common Shares"	2021-12-21	S	0	3687	8.78	32372	D	70703	D		0	-5	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Wilson Mark George"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805109	1	1070235	1	000107023521000159	"2021-12-22 16:45:17"	wf-form4_164020949947921.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Common Shares"	2021-12-21	M	0	7033	0	0	A	70703	D		0	11	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Wilson Mark George"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805109	1	1070235	1	000107023521000121	"2021-10-05 16:41:04"	wf-form4_163346644166186.xml	4	2021-10-01	0	1	0	000000000000000000	1	"Common Shares"	2021-10-01	S	0	3722	9.4	34987	D	67357	D		0	-5	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Wilson Mark George"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805109	1	1070235	1	000107023521000121	"2021-10-05 16:41:04"	wf-form4_163346644166186.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Shares"	2021-10-01	M	0	6925	0	0	A	67357	D		0	11	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Wilson Mark George"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805109	1	1070235	1	000107023521000111	"2021-09-28 16:34:57"	wf-form4_163286127361871.xml	4	2021-09-25	0	1	0	000000000000000000	1	"Common Shares"	2021-09-25	S	0	7226	10.09	72910	D	62617	D		0	-10	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Wilson Mark George"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805109	1	1070235	1	000107023521000111	"2021-09-28 16:34:57"	wf-form4_163286127361871.xml	4	2021-09-25	0	1	0	000000000000000000	0	"Common Shares"	2021-09-25	M	0	13465	0	0	A	62617	D		0	27	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Wilson Mark George"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805109	1	1070235	1	000107023521000006	"2021-01-21 16:30:02"	wf-form4_161126459039826.xml	4	2021-01-20	0	0	0	000000000000000000	0	"Common Shares"	2021-01-20	S	0	78500	12.63	991455	D	53878	D		0	-59	0																	C		0	0000		"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Wilson Mark George"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805109	1	1070235	1	000107023520000176	"2020-12-23 16:31:01"	wf-form4_160875904667599.xml	4	2020-12-21	0	1	0	000000000000000000	2	"Common Shares"	2020-12-21	S	0	11042	7.08	78177	D	132378	D		0	-8	0																	C		0	0000		"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Wilson Mark George"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805109	1	1070235	1	000107023520000176	"2020-12-23 16:31:01"	wf-form4_160875904667599.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Common Shares"	2020-12-21	M	0	21045	0	0	A	132378	D		0	19	0																	C		0	0000		"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Wilson Mark George"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
