sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1244638	8	1210294	5	000118374014000363	"2014-12-02 17:48:21"	primary_doc.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	P	0	10000	0.26	2600	A	71800	D		0	16	0																	C		0	0000		"Crailar Technologies Inc"	CRLRF	2390	980359306	A1	0004-12-31	23	d	"Sanders Theodore R"	"224 Canyon Crest Drive"		"Mission Viejo"	CA	92692		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
23	61	1244638	6	1378950	2	000114036111055494	"2011-11-30 18:46:57"	doc1.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	P	0	14925	4.03322	60196	A	91334	D		0	20	415	4	2	2	15	7	21	0	-55	2	0	-23	-29	-38	-47	-51	-14	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Sanders Theodore R"	"C/o Us Auto Parts Network, Inc."	"17150 Margay Avenue"	Carson	CA	90746		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1244638	6	1378950	2	000114036111055148	"2011-11-28 16:49:31"	doc1.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	P	0	15879	4.02593	63928	A	76409	D		1	26	414	5	-1	-2	14	18	22	1	-56	-7	-6	-26	-34	-37	-47	-52	-20	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Sanders Theodore R"	"C/o Us Auto Parts Network, Inc."	"17150 Margay Avenue"	Carson	CA	90746		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1244638	6	1378950	2	000114036111042521	"2011-08-17 15:44:13"	doc1.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	P	0	8300	6.35988	52787	A	60530	D		1	16	807	0	-2	-7	-6	-25	-40	-32	-42	6	-9	-10	-15	-9	-23	-22	18	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Sanders Theodore R"	"C/o Us Auto Parts Network, Inc."	"17150 Margay Avenue"	Carson	CA	90746		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1244638	6	1378950	2	000114036111042173	"2011-08-15 18:20:34"	doc1.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	11700	6.14043	71843	A	52230	D		1	29	796	6	0	0	-11	-21	-45	-32	-42	-13	-16	-17	-21	-15	-30	-22	6	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Sanders Theodore R"	"C/o Us Auto Parts Network, Inc."	"17150 Margay Avenue"	Carson	CA	90746		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1244638	6	1378950	2	000114036109025859	"2009-11-12 21:32:22"	doc1.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	P	0	5000	5.07299	25365	A	25000	D		0	25	222	-1	4	3	6	4	20	80	77	3	-4	-9	-8	-15	78	158	-28	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Sanders Theodore R"	"C/o Us Auto Parts Network, Inc."	"17150 Margay Avenue"	Carson	CA	90746		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1244638	6	1378950	2	000114036109019951	"2009-08-28 18:56:16"	doc1.xml	4	2009-08-28	0	0	0	000000000000000000	0	"Common Stock"	2009-08-28	P	0	5000	5.2629	26315	A	20000	D		0	33	269	-1	3	3	3	1	-10	25	53	-3	-4	-8	41	48	308	104	-34	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Sanders Theodore R"	"C/o Us Auto Parts Network, Inc."	"17150 Margay Avenue"	Carson	CA	90746		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1244638	6	1378950	2	000114036109012794	"2009-05-19 14:01:02"	doc1.xml	4	2009-05-15	0	0	0	000000000000000000	0	"Common Stock"	2009-05-15	P	0	5000	2.8394	14197	A	15000	D		0	50	53	0	17	9	11	22	98	82	203	-2	2	38	53	107	54	-28	-61	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Sanders Theodore R"	"C/o Us Auto Parts Network, Inc."	"17150 Margay Avenue"	Carson	CA	90746		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1244638	6	1378950	2	000114036109012306	"2009-05-14 20:10:06"	doc1.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock"	2009-05-13	P	0	10000	2.78619	27862	A	10000	D		1	32767	59	-1	-1	-1	9	45	104	82	215	6	34	47	70	100	48	-22	-58	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Sanders Theodore R"	"C/o Us Auto Parts Network, Inc."	"17150 Margay Avenue"	Carson	CA	90746		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	65	1244638	3	937941	1	000093794104000082	"2004-11-30 19:22:56"	san107.xml	4	2004-11-26	0	1	0	000000000000000000	0	COMMON	2004-11-26	M	0	4100	1.8579	7617	A	0	D		0	-100	8969	-4	-5	-5	-5	-10	-44	-47	-47	17	30	40	94	95	53	98	623	C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Sanders Theodore R"	"2555 W 190Th St, Suite 201"		Torrance	CA	90504		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
