sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1610980	5	1582982	6	000149315223007996	"2023-03-16 21:30:12"	ownership.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Series B Cum Redeemable Perp Pref Stock [CCLDO]"	2023-03-15	S	0	80	24.75	1980	D	13920	D		0	-1	0																						"Carecloud, Inc."	CCLD	7372	223832302	DE	0004-12-31	73	i	"Snyder Stephen Andrew"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610980	5	1582982	6	000149315223006047	"2023-02-24 21:30:23"	ownership.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Series B Cum Redeemable Perp Pref Stock [CCLDO]"	2023-02-16	M	0	14000	0	0	A	14000	D		0	32767	0																						"Carecloud, Inc."	CCLD	7372	223832302	DE	0004-12-31	73	i	"Snyder Stephen Andrew"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610980	5	1582982	5	000149315222029897	"2022-10-28 21:30:17"	ownership.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Series B Cum Redeemable Perp Pref Stock [MTBCO]"	2022-10-26	S	0	1266	25	31650	D	0	D		0	-100	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Snyder Stephen Andrew"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610980	5	1582982	5	000149315222029263	"2022-10-20 21:30:11"	ownership.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Series B Cum Redeemable Perp Pref Stock [MTBCO]"	2022-10-18	S	0	5651	25.0072	141316	D	1266	D		1	-82	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Snyder Stephen Andrew"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610980	5	1582982	5	000149315222028000	"2022-10-07 21:30:25"	ownership.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Series B Cum Redeemable Perp Pref Stock [MTBCO]"	2022-10-06	S	0	1600	25	40000	D	6917	D		0	-19	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Snyder Stephen Andrew"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610980	5	1582982	5	000149315222027744	"2022-10-05 21:30:18"	ownership.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Series B Cum Redeemable Perp Pref Stock [MTBCO]"	2022-10-03	S	0	1483	25.01	37090	D	8517	D		0	-15	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Snyder Stephen Andrew"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610980	5	1582982	5	000149315222016017	"2022-06-06 21:30:09"	ownership.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-03	M	0	25000	0	0	A	239495	D		1	12	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Snyder Stephen Andrew"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610980	4	1582982	5	000149315222007794	"2022-03-25 21:30:12"	ownership.xml	4	2022-03-23	0	1	0	000000000000000000	0	"Common Stock"	2022-03-23	M	0	7500	0	0	A	221395	D		0	4	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Snyder Stephen Andrew"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610980	4	1582982	5	000149315221023664	"2021-09-24 21:30:22"	ownership.xml	4	2021-09-23	0	1	0	000000000000000000	0	"Common Stock"	2021-09-23	M	0	7500	0	0	A	217345	D		0	4	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Snyder Stephen Andrew"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610980	4	1582982	5	000149315221018797	"2021-08-05 21:35:30"	ownership.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock [MTBC]"	2021-08-05	S	0	20000	8.92	178400	D	213295	D		0	-9	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Snyder Stephen Andrew"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610980	4	1582982	5	000149315221018484	"2021-08-03 21:30:43"	ownership.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	7500	0	0	A	233295	D		0	3	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Snyder Stephen Andrew"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
