sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1140223	6	1050808	1	000114022306000072	"2006-05-31 16:12:52"	form4vitria053106_ex.xml	4	2006-05-30	0	0	0	000000000000000000	0	"Common Stock"	2006-05-30	S	0	300000	2.63	789000	D	5039451	S	"See Footnote"	0	-6	0	0																					"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Deephaven Capital Management LLC"	"130 Cheshire Lane"	"Suite 102"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140223	6	1050808	1	000114022306000048	"2006-03-07 12:02:00"	form4vitria030706_ex.xml	4	2006-02-24	0	0	0	000000000000000000	0	"Common Stock"	2006-02-24	S	0	325024	2.55159	829327	D	5339451	s	"see footnote"	0	-6	0	0																					"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Deephaven Capital Management LLC"	"130 Cheshire Lane"	"Suite 102"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140223	6	1050808	1	000114022306000046	"2006-02-24 11:00:36"	form4vitria022406_ex.xml	4	2006-02-23	0	0	0	000000000000000000	0	"Common Stock"	2006-02-23	S	0	9700	2.6519	25723	D	5664475	s	"see footnote"	0	0	0	0																					"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Deephaven Capital Management LLC"	"130 Cheshire Lane"	"Suite 102"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245155	2	1050808	1	000129493804000014	"2004-11-30 16:19:14"	edgardoc.xml	4	2004-11-30	0	1	0	000000000000000000	1	"Common Stock"	2004-11-30	S	0	10625	3.44	36550	D	0	D		0	-100	0																	C		0	0000		"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Wilkerson Sonja Michelle"	"945 Stewart Drive"		Sunnyvale	CA	94085		0	0	0	1		"Former VP, Human Resources"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245497	2	1050808	1	000124549704000010	"2004-09-09 15:32:24"	edgardoc.xml	4	2004-09-09	1	1	0	000000000000000000	1	"Common Stock"	2004-09-09	S	0	23413	2.9	67898	D	0	D		0	-100	0	0																C		0	0000		"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Bairstow Jeffrey John"	"945 Stewart Drive"		Sunnyvale	CA	94085		0	0	0	1		"Former CFO"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245497	1	1050808	1	000124549704000009	"2004-09-08 16:49:48"	edgardoc.xml	4	2004-09-08	1	1	0	000000000000000000	1	"Common Stock"	2004-09-08	S	0	1200	2.9	3480	D	0	D		0	-100	0																	C		0	0000		"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Bairstow Jeffrey John"	"945 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245497	1	1050808	1	000124549704000008	"2004-09-07 17:04:19"	edgardoc.xml	4	2004-09-07	1	1	0	000000000000000000	1	"Common Stock"	2004-09-07	S	0	22900	2.9001	66412	D	0	D		0	-100	0																	C		0	0000		"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Bairstow Jeffrey John"	"945 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245497	1	1050808	1	000124549704000007	"2004-09-03 17:08:21"	edgardoc.xml	4	2004-09-03	1	1	0	000000000000000000	1	"Common Stock"	2004-09-03	S	0	2200	2.9009	6382	D	0	D		0	-100	0																	C		0	0000		"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Bairstow Jeffrey John"	"945 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245497	3	1050808	1	000124549704000005	"2004-09-02 18:42:14"	edgardoc.xml	4	2004-09-02	0	1	0	000000000000000000	1	"Common Stock"	2004-09-02	S	0	20600	2.9209	60171	D	0	D		0	-100	0																	C		0	0000		"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Bairstow Jeffrey John"	"945 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	1	CFO	CFO	0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245160	4	1050808	1	000124516004000034	"2004-06-30 16:46:17"	edgardoc.xml	4	2004-06-30	0	1	0	000000000000000000	1	"Common Stock"	2004-06-30	S	0	12000	3.0432	36518	D	0	D		0	-100	0																	C		0	0000		"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Velasquez Gary S"	"945 Stewart Drive"		Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
