sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1306332	10	858470	2	000120919122031886	"2022-05-25 16:39:00"	doc4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	60000	32.1117	1926700	D	281212	D		1	-18	0																						"Coterra Energy Inc."	CTRA	1311	43072771	DE	0004-12-31	13	b	"Barron Francis Brian"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	10	858470	2	000120919122021100	"2022-03-25 16:09:00"	doc4.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	S	0	10000	28.04	280400	D	341212	D		0	-3	0																						"Coterra Energy Inc."	CTRA	1311	43072771	DE	0004-12-31	13	b	"Barron Francis Brian"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	10	858470	2	000120919122020776	"2022-03-23 16:23:30"	doc4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	20000	25.79	515800	D	351212	D		1	-5	0																						"Coterra Energy Inc."	CTRA	1311	43072771	DE	0004-12-31	13	b	"Barron Francis Brian"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	10	858470	2	000120919122016216	"2022-03-04 16:12:52"	doc4.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	30000	25.6233	768700	D	371212	D		1	-7	0																						"Coterra Energy Inc."	CTRA	1311	43072771	DE	0004-12-31	13	b	"Barron Francis Brian"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	10	858470	2	000120919121063117	"2021-11-05 15:36:53"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	65288	21.78	1421973	D	371921	D		0	-15	0	0																					"Coterra Energy Inc."	CTRA	1311	43072771	DE	0004-12-31	13	b	"Barron Francis Brian"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	7	1168054	1	000124636021000521	"2021-02-26 16:42:36"	form.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	f	4000	56.7189	226876	D	149824	D		0	-3	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Barron Francis Brian"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	7	1168054	1	000124636019002569	"2019-12-06 10:56:11"	form.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common Stock"	2019-12-04	S	f	2500	46.926	117315	D	81023	D		0	-3	0	0																C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Barron Francis Brian"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	7	1168054	1	000124636017003328	"2017-12-14 18:28:17"	form.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	S	f	3000	112.59	337769	D	86723	D		1	-3	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Barron Francis Brian"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	7	1168054	1	000124636016007515	"2016-12-16 17:35:16"	form.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	S	f	1512	137.826	208393	D	76942	D		0	-2	32767	0	0	0	-1	1	-13			-3	-4	7	13	8	20	37	37	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Barron Francis Brian"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	7	1168054	1	000124636016007269	"2016-12-02 19:00:16"	form.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	f	2000	138.855	277711	D	65039	D		1	-3	32767	1	1	1	3	0	-10			11	6	10	-1	2	19	19	35	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Barron Francis Brian"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	7	1168054	1	000124636016006706	"2016-09-06 18:14:10"	form.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	S	f	500	135.535	67768	D	67039	D		0	-1	32767	0	-1	-1	-2	0	3	-8		1	2	3	19	15	42	25	-2	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Barron Francis Brian"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	7	1168054	1	000124636016006520	"2016-08-12 18:07:10"	form.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	S	f	500	131.145	65573	D	67539	D		0	-1	32767	1	0	0	0	1	-4	1		1	11	10	9	13	60	10	-4	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Barron Francis Brian"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	7	1168054	1	000124636016006452	"2016-08-08 18:42:22"	form.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	S	f	3792	126.627	480171	D	68039	D		0	-5	32767	1	0	0	2	6	-5	3		9	12	7	11	15	50	13	-7	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Barron Francis Brian"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	3	1172139	649	000120919112033799	"2012-06-14 14:25:12"	doc4.xml	4	2012-02-17	0	0	0	000000000000000000	1	"Common Stock"	2012-06-14	P	0	2000	15.769	31538	A	78681	I	"By 401(k) Plan,By IRA,By minor children"	0	3	30561	0	1	5	9	29	58	17	45	-10	-13	-27	-33	-43	-55	-64	-57	C		0	0000		"Bill Barrett Corp"	BBG	1311	800000545	DE	0004-12-31	13	b	"Barron Francis Brian"	"1099 18Th Street, Suite 2300"		Denver	CO	80202		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	3	1172139	2095	000120919111031906	"2011-05-31 16:43:25"	doc4.xml	4	2011-02-18	0	1	0	000000000000000000	1	"Common Stock"	2011-05-26	M	0	11970	25	299250	A	64537	M	"By 401(k) Plan,By minor children"	0	23	32767	1	-5	-5	-6	2	0	-21	-54	3	5	5	9	13	14	35	29	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Barron Francis Brian"	"1099 18Th Street, Suite 2300"		Denver	CO	80202		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	3	1172139	2095	000120919111031906	"2011-05-31 16:43:25"	doc4.xml	4	2011-02-18	0	1	0	000000000000000000	3	"Common Stock"	2011-05-26	S	0	8970	43.8934	393724	D	64537	M	"By 401(k) Plan,By minor children"	0	-12	32767	1	-5	-5	-6	2	0	-21	-54	3	5	5	9	13	14	35	29	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Barron Francis Brian"	"1099 18Th Street, Suite 2300"		Denver	CO	80202		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	3	1172139	2046	000120919110054286	"2010-11-10 17:26:10"	doc4.xml	4	2010-02-25	0	0	0	000000000000000000	2	"Common Stock"	2010-11-10	S	0	3000	38.952	116856	D	57459	M	"By 401(k) Plan,By minor children"	0	-5	27457	1	-2	-2	-6	1	0	6	4	3	2	0	4	6	15	19	82	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Barron Francis Brian"	"1099 18Th Street, Suite 2300"		Denver	CO	80202		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	1	1172139	1877	000120919108032831	"2008-05-23 16:56:47"	doc4.xml	4	2008-05-16	0	0	0	000000000000000000	1	"Common Stock"	2008-05-21	S	0	10000	58.8917	588917	D	49674	M	"By 401(k) Plan,By minor children"	0	-17	32767	-4	0	0	0	7	-23	-62	-41	-4	-4	13	13	18	39	49	81	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Barron Francis Brian"	"1099 18Th Street, Suite 2300"		Denver	CO	80202		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	1	1172139	1854	000120919108030982	"2008-05-16 17:29:07"	doc4.xml	4	2008-03-07	0	1	0	000000000000000000	9	"Common Stock"	2008-05-15	M	0	29722	17.9683	534055	A	59669	M	"By 401(k) Plan,By minor children"	0	99	32767	2	1	1	-4	-6	-34	-69	-49	-1	1	8	15	22	39	60	71	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Barron Francis Brian"	"1099 18Th Street, Suite 2300"		Denver	CO	80202		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	1	1172139	1442	000120919107069325	"2007-12-12 14:12:02"	doc4.xml	4	2007-06-15	0	1	0	000000000000000000	13	"Common Stock"	2007-12-11	M	0	1000	2.1426	2143	A	40777	M	"By 401(k) Plan,By minor children"	0	3	17763	0	1	0	0	5	9	33	-49	-3	7	3	-8	11	12	34	2						"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Barron Francis Brian"	"1099 18Th Street, Suite 2300"		Denver	CO	80202		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	1	1172139	2274	000120919107037141	"2007-06-14 19:03:28"	doc4.xml	4	2007-05-18	0	0	0	000000000000000000	2	"Common Stock"	2007-06-13	S	0	500	36.85	18425	D	39707	M	"By 401(k) Plan,By minor children"	0	-1	14457	1	2	2	3	2	0	12	49	1	-2	-2	2	22	19	33	16	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Barron Francis Brian"	"1099 18Th Street, Suite 2300"		Denver	CO	80202		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	1	1172139	2137	000120919104058492	"2004-12-17 17:26:35"	bdn20904_bdn2fbb.xml	4	2004-12-15	0	1	0	000000000000000000	0	"Common Stock"	2004-12-15	M	0	24027	0	0	A	48176	M	"By minor children"	0	99	32767	6	0	0	-7	-6	-11	-8	28	9								C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Barron Francis Brian"	"1099 18Th Street, Suite 2300"		Denver	CO	80202		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	1	1172139	2147	000120919104057201	"2004-12-13 13:40:06"	bdn20904_bdn1fbb.xml	4	2004-12-09	0	1	0	000000000000000000	0	"Common Stock"	2004-12-09	P	0	500	25	12500	A	500	D		0	32767	32767	0	-1	1	15	1	4	7	37									C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Barron Francis Brian"	"1099 18Th Street, Suite 2300"		Denver	CO	80202		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
