sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1306332	10	858470	2	000120919122031886	"2022-05-25 16:39:00"	doc4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	60000	32.1117	1926700	D	281212	D		1	-18	0																						"Coterra Energy Inc."	CTRA	1311	43072771	DE	0004-12-31	13	b	"Barron Francis Brian"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	10	858470	2	000120919122021100	"2022-03-25 16:09:00"	doc4.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	S	0	10000	28.04	280400	D	341212	D		0	-3	0																						"Coterra Energy Inc."	CTRA	1311	43072771	DE	0004-12-31	13	b	"Barron Francis Brian"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	10	858470	2	000120919122020776	"2022-03-23 16:23:30"	doc4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	20000	25.79	515800	D	351212	D		1	-5	0																						"Coterra Energy Inc."	CTRA	1311	43072771	DE	0004-12-31	13	b	"Barron Francis Brian"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	10	858470	2	000120919122016216	"2022-03-04 16:12:52"	doc4.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	30000	25.6233	768700	D	371212	D		1	-7	0																						"Coterra Energy Inc."	CTRA	1311	43072771	DE	0004-12-31	13	b	"Barron Francis Brian"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	10	858470	2	000120919121063117	"2021-11-05 15:36:53"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	65288	21.78	1421973	D	371921	D		0	-15	0	0																					"Coterra Energy Inc."	CTRA	1311	43072771	DE	0004-12-31	13	b	"Barron Francis Brian"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	7	1168054	1	000124636021000521	"2021-02-26 16:42:36"	form.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	f	4000	56.7189	226876	D	149824	D		0	-3	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Barron Francis Brian"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	7	1168054	1	000124636019002569	"2019-12-06 10:56:11"	form.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common Stock"	2019-12-04	S	f	2500	46.926	117315	D	81023	D		0	-3	0	0																C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Barron Francis Brian"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	7	1168054	1	000124636017003328	"2017-12-14 18:28:17"	form.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	S	f	3000	112.59	337769	D	86723	D		1	-3	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Barron Francis Brian"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	7	1168054	1	000124636016007515	"2016-12-16 17:35:16"	form.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	S	f	1512	137.826	208393	D	76942	D		0	-2	32767	0	0	0	-1	1	-13			-3	-4	7	13	8	20	37	37	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Barron Francis Brian"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	7	1168054	1	000124636016007269	"2016-12-02 19:00:16"	form.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	f	2000	138.855	277711	D	65039	D		1	-3	32767	1	1	1	3	0	-10			11	6	10	-1	2	19	19	35	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Barron Francis Brian"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
