sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1378548	4	1111928	1	000111192821000071	"2021-03-16 16:32:20"	wf-form4_161592671865064.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	2669	214.84	573408	D	40265	D		0	-6	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Lopresti Angelo P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378548	4	1111928	1	000111192820000187	"2020-11-12 16:11:21"	wf-form4_160521546020500.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	3677	209.901	771808	D	41875	D		0	-8	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Lopresti Angelo P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378548	4	1111928	1	000111192820000135	"2020-07-22 17:16:35"	wf-form4_159545254851761.xml	4	2020-07-20	0	1	0	000000000000000000	0	"Common Stock"	2020-07-20	M	0	11000	71.77	789470	A	45552	D		1	32	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Lopresti Angelo P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378548	4	1111928	1	000111192820000135	"2020-07-22 17:16:35"	wf-form4_159545254851761.xml	4	2020-07-20	0	1	0	000000000000000000	1	"Common Stock"	2020-07-20	S	0	7323	181.325	1327846	D	45552	D		1	-14	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Lopresti Angelo P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378548	4	1111928	1	000111192820000131	"2020-07-17 16:07:48"	wf-form4_159501645550961.xml	4	2020-07-15	0	1	0	000000000000000000	0	"Common Stock"	2020-07-15	M	0	5400	60.11	324594	A	41875	D		0	15	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Lopresti Angelo P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378548	4	1111928	1	000111192820000131	"2020-07-17 16:07:48"	wf-form4_159501645550961.xml	4	2020-07-15	0	1	0	000000000000000000	1	"Common Stock"	2020-07-15	S	0	5400	170.1	918540	D	41875	D		0	-11	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Lopresti Angelo P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378548	4	1111928	1	000111192820000121	"2020-06-09 16:17:05"	wf-form4_159173380728515.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock"	2020-06-05	M	0	7600	60.11	456836	A	41875	D		0	22	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Lopresti Angelo P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378548	4	1111928	1	000111192820000121	"2020-06-09 16:17:05"	wf-form4_159173380728515.xml	4	2020-06-05	0	1	0	000000000000000000	1	"Common Stock"	2020-06-05	S	0	7600	166.834	1267937	D	41875	D		0	-15	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Lopresti Angelo P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378548	4	1111928	1	000111192820000094	"2020-05-22 16:09:46"	wf-form4_159017816898546.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Common Stock"	2020-05-20	M	0	4750	53.76	255360	A	41875	D		1	13	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Lopresti Angelo P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378548	4	1111928	1	000111192820000094	"2020-05-22 16:09:46"	wf-form4_159017816898546.xml	4	2020-05-20	0	1	0	000000000000000000	1	"Common Stock"	2020-05-20	S	0	4750	160	760000	D	41875	D		1	-10	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Lopresti Angelo P"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
