sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1339901	5	1347613	3	000110465918052475	"2018-08-16 17:00:57"	a4.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	150000	1.2	180000	A	48305	D		0	-147	0																	C		0	0000		"Synergy Pharmaceuticals, Inc."	SGYP	2834	330505269	DE	0004-12-31	28	d	"Spigelman Melvin K"	"C/o Synergy Pharmaceuticals Inc."	"420 Lexington Avenue, Suite 2012"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1234366	12	1347613	3	000110465918044168	"2018-07-06 16:31:32"	a4.xml	4	2018-07-03	0	1	0	000000000000000000	0	"Common Stock"	2018-07-03	M	0	100023	0.5	50012	A	72238	D		0	-360	0																	C		0	0000		"Synergy Pharmaceuticals, Inc."	SGYP	2834	330505269	DE	0004-12-31	28	d	"Adams Thomas Phd"	"C/o Synergy Pharmaceuticals Inc."	"420 Lexington Avenue, Suite 2012"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276551	14	1347613	3	000110465918044167	"2018-07-06 16:31:02"	a4.xml	4	2018-07-04	0	1	0	000000000000000000	0	"Common Stock"	2018-07-04	M	0	50023	0.5	25012	A	116571	D		0	75	0																	C		0	0000		"Synergy Pharmaceuticals, Inc."	SGYP	2834	330505269	DE	0004-12-31	28	d	"Brancaccio John P"	"C/o Synergy Pharmaceuticals Inc."	"420 Lexington Avenue, Suite 2012"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266802	21	1347613	3	000110465918040813	"2018-06-18 16:30:42"	a4.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Stock"	2018-06-15	M	0	474961	0.5	237481	A	595460	D		0	394	0																	C		0	0000		"Synergy Pharmaceuticals, Inc."	SGYP	2834	330505269	DE	0004-12-31	28	d	"Jacob Gary S"	"C/o Synergy Pharmaceuticals Inc."	"420 Lexington Avenue, Suite 2012"	"New York"	NY	10170		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276551	14	1347613	3	000110465918021838	"2018-04-02 17:00:54"	a4.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	M	0	50000	0.5	25000	A	76944	D		0	186	0																	C		0	0000		"Synergy Pharmaceuticals, Inc."	SGYP	2834	330505269	DE	0004-12-31	28	d	"Brancaccio John P"	"C/o Synergy Pharmaceuticals Inc."	"420 Lexington Avenue, Suite 2012"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1035674	4	1347613	3	000114036117042821	"2017-11-14 16:36:09"	doc1.xml	4	2017-11-10	1	0	0	000000000000000000	0	"Common stock, par value of $.0001"	2017-11-10	S	0	8750000	2.8204	24678500	D	15312368	I	"By Managed Funds and Accounts"	0	-36	0																	C		0	0000		"Synergy Pharmaceuticals, Inc."	SGYP	2834	330505269	DE	0004-12-31	28	d	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1035674	4	1347613	3	000114036117030933	"2017-08-09 18:17:31"	doc1.xml	4	2017-08-07	0	1	0	000000000000000000	0	"Common stock, par value of $.0001"	2017-08-07	S	0	26287	3.76505	98972	D	24062368	I	"By Managed Funds and Accounts"	0	0	0																	C		0	0000		"Synergy Pharmaceuticals, Inc."	SGYP	2834	330505269	DE	0004-12-31	28	d	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276551	14	1347613	3	000110465917035885	"2017-05-30 07:56:03"	a4.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common Stock"	2017-05-26	P	0	6500	3.59	23335	A	30444	D		0	27	0	0																C		0	0000		"Synergy Pharmaceuticals, Inc."	SGYP	2834	330505269	DE	0004-12-31	28	d	"Brancaccio John P"	"C/o Synergy Pharmaceuticals Inc."	"420 Lexington Avenue, Suite 2012"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266802	15	1347613	3	000110465917035883	"2017-05-30 07:55:18"	a4.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common Stock"	2017-05-26	P	0	5680	3.5154	19967	A	402679	D		0	1	0	0																C		0	0000		"Synergy Pharmaceuticals, Inc."	SGYP	2834	330505269	DE	0004-12-31	28	d	"Jacob Gary S"	"C/o Synergy Pharmaceuticals Inc."	"420 Lexington Avenue, Suite 2012"	"New York"	NY	10170		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1035674	4	1347613	3	000114036116085412	"2016-11-08 16:44:56"	doc1.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common stock, par value of $.0001"	2016-11-04	S	0	140000	4.2424	593936	D	24088655	I	"By Managed Funds and Accounts"	0	-1	10275	-4	17	17	28	24	39	-5		2	-7	-13	-21	-6	57	-27	54	C		0	0000		"Synergy Pharmaceuticals, Inc."	SGYP	2834	330505269	DE	0004-12-31	28	d	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
