sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1753369	2	64040	6	000006404024000117	"2024-04-03 16:04:24"	wk-form4_1712174653.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1435	427.09	612874	A	7189	D		0	25	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Craig Christopher"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Controller, Interim CFO"		0	0	0	0	1	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1753369	1	64040	6	000006404024000016	"2024-01-03 18:57:24"	wk-form4_1704326224.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	964	440.52	424661	A	6172	D		0	19	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Craig Christopher"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1753369	1	64040	6	000006404023000199	"2023-11-22 17:28:15"	wk-form4_1700692083.xml	4	2019-08-22	0	1	0	000000000000000000	0	"Common Stock"	2019-08-22	S	0	2000	262.254	524508	D	5577	D		1	-26	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Craig Christopher"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1753369	1	64040	6	000006404023000018	"2023-01-04 17:56:56"	wf-form4_167287299028121.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	1019	334.94	341304	A	6913	D		0	17	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Craig Christopher"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1753369	1	64040	6	000006404022000189	"2022-12-07 17:15:06"	wf-form4_167045128005500.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Common Stock"	2022-12-05	M	0	1055	65.4641	69065	A	6288	D		0	20	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Craig Christopher"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1753369	1	64040	6	000006404022000189	"2022-12-07 17:15:06"	wf-form4_167045128005500.xml	4	2022-12-05	0	1	0	000000000000000000	2	"Common Stock"	2022-12-05	S	0	1055	350.02	369271	D	6288	D		0	-14	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Craig Christopher"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1753369	1	64040	6	000006404022000005	"2022-01-04 15:50:42"	wf-form4_164132942980990.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	397	471.93	187356	A	5248	D		0	8	0	0																					"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Craig Christopher"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1753369	1	64040	6	000006404021000021	"2021-01-05 20:52:32"	wf-form4_160989793821045.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	355	328.73	116699	A	4562	D		0	8	0																	C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Craig Christopher"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1753369	1	64040	6	000006404020000008	"2020-01-03 17:25:00"	wf-form4_157809028231958.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	263	273.05	71812	A	3780	D		0	7	0																	C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Craig Christopher"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1753369	1	64040	6	000006404019000016	"2019-01-03 21:09:26"	wf-form4_154656774863917.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	448	169.94	76133	A	2800	D		0	19	0																	C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Craig Christopher"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
