sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1306617	1	1043946	1	000120919106018682	"2006-03-17 18:37:23"	doc4.xml	4	2006-03-15	0	0	0	000000000000000000	0	"Common Stock"	2006-03-15	S	0	1727	0.5	864	D	788508	B	"By Ascend Ventures LP"	0	0	0	0																					"Verticalnet Inc"	VERT	7310	232815834	PA	0004-12-31	73	i	"Wash Darryl Eugene"	"1500 Broadway"	"14Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1306617	1	1043946	1	000120919106017549	"2006-03-14 16:41:01"	doc4.xml	4	2006-03-14	0	0	0	000000000000000000	0	"Common Stock"	2006-03-14	S	0	80919	0.488537	39532	D	797771	B	"By Halo-B2eMarkets, LLC"	1	-9	0	0																					"Verticalnet Inc"	VERT	7310	232815834	PA	0004-12-31	73	i	"Wash Darryl Eugene"	"1500 Broadway"	"14Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1261369	1	1043946	1	000120919106015257	"2006-03-03 16:55:45"	doc4.xml	4	2006-03-01	0	0	0	000000000000000000	1	"Common Stock"	2006-03-02	S	0	12750	0.545	6949	D	45547			0	-22	0	0																					"Verticalnet Inc"	VERT	7310	232815834	PA	0004-12-31	73	i	"Kuhn Christopher G"	"400 Chester Field Parkway"		Malvern	PA	19355		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1306617	1	1043946	1	000120919106015255	"2006-03-03 16:54:20"	doc4.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	50000	0.557	27850	D	864605	B	"By Halo-B2eMarkets, LLC"	1	-5	0	0																					"Verticalnet Inc"	VERT	7310	232815834	PA	0004-12-31	73	i	"Wash Darryl Eugene"	"1500 Broadway"	"14Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1261368	1	1043946	1	000120919105063258	"2005-12-14 17:16:34"	doc4.xml	4	2005-12-14	0	0	0	000000000000000000	0	"Common Stock"	2005-12-14	P	0	10000	0.67	6700	A	83180	D		0	14	0																	C		0	0000		"Verticalnet Inc"	VERT	7310	232815834	PA	0004-12-31	73	i	"Godick Gene S"	"400 Chester Field Parkway"		Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1236294	2	1043946	1	000120919105061869	"2005-12-08 12:04:24"	doc4.xml	4	2005-12-08	0	0	0	000000000000000000	0	"Common Stock"	2005-12-08	P	0	50000	0.60978	30489	A	210412	D		0	31	0	0																C		0	0000		"Verticalnet Inc"	VERT	7310	232815834	PA	0004-12-31	73	i	"Hagan Michael J"	"400 Chester Field Parkway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1261368	1	1043946	1	000120919105060283	"2005-12-01 09:18:32"	doc4.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Common Stock"	2005-11-30	P	0	10000	0.509	5090	A	73180	D		0	16	0	0																C		0	0000		"Verticalnet Inc"	VERT	7310	232815834	PA	0004-12-31	73	i	"Godick Gene S"	"400 Chester Field Parkway"		Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1213298	1	1043946	1	000120919105059321	"2005-11-23 08:03:50"	doc4.xml	4	2005-11-21	0	0	0	000000000000000000	0	"Common Stock"	2005-11-21	P	0	20000	0.4	8000	A	160037	D		0	14	0	0																C		0	0000		"Verticalnet Inc"	VERT	7310	232815834	PA	0004-12-31	73	i	"Ballowe Jeffrey C"	"1260 Mercer Street"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1261367	2	1043946	1	000120919105058239	"2005-11-18 08:37:10"	doc4.xml	4	2005-11-17	0	0	0	000000000000000000	0	"Common Stock"	2005-11-17	P	0	45000	0.414	18630	A	161908	D		0	38	0	0																C		0	0000		"Verticalnet Inc"	VERT	7310	232815834	PA	0004-12-31	73	i	"Lentz Nathanael V"	"400 Chester Field Parkway"		Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1213298	1	1043946	1	000120919105043832	"2005-08-22 15:19:17"	doc4.xml	4	2005-08-18	0	0	0	000000000000000000	0	"Common Stock"	2005-08-18	P	0	16000	0.61	9760	A	140037	D		0	13	0	0																C		0	0000		"Verticalnet Inc"	VERT	7310	232815834	PA	0004-12-31	73	i	"Ballowe Jeffrey C"	"1260 Mercer Street"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1213298	1	1043946	1	000120919105024068	"2005-05-05 11:57:17"	doc4.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Common Stock"	2005-05-04	P	0	10000	0.6688	6688	A	124037	D		0	9	0	0																C		0	0000		"Verticalnet Inc"	VERT	7310	232815834	PA	0004-12-31	73	i	"Ballowe Jeffrey C"	"1260 Mercer Street"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1213298	1	1043946	1	000120919105016518	"2005-03-18 13:39:27"	doc4.xml	4	2005-03-17	0	0	0	000000000000000000	0	"Common Stock"	2005-03-17	P	0	10000	0.8922	8922	A	114037	D		0	10	0	0																C		0	0000		"Verticalnet Inc"	VERT	7310	232815834	PA	0004-12-31	73	i	"Ballowe Jeffrey C"	"1260 Mercer Street"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1278554	1	1043946	1	000120919105015203	"2005-03-11 17:06:12"	doc4.xml	4	2005-03-10	0	0	0	000000000000000000	0	"Common Stock"	2005-03-10	S	0	900000	0.95	855000	D	937010	D		0	-49	0																	C		0	0000		"Verticalnet Inc"	VERT	7310	232815834	PA	0004-12-31	73	i	"Habig Brent"	"261 5Th Avenue"		"New York"	NY	10016		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1261367	2	1043946	1	000120919105015155	"2005-03-11 15:43:44"	doc4.xml	4	2005-03-11	0	0	0	000000000000000000	0	"Common Stock"	2005-03-11	P	0	10000	1	10000	A	48158	D		0	26	0	0																C		0	0000		"Verticalnet Inc"	VERT	7310	232815834	PA	0004-12-31	73	i	"Lentz Nathanael V"	"400 Chester Field Parkway"		Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1213298	1	1043946	1	000120919105013775	"2005-03-04 12:04:10"	doc4a.xml	4/A	2005-02-28	0	0	0	000000000000000000	0	"Common Stock"	2005-02-28	P	0	7500	1.1267	8450	A	104037	D		0	8	0	0																C		0	0000		"Verticalnet Inc"	VERT	7310	232815834	PA	0004-12-31	73	i	"Ballowe Jeffrey C"	"1260 Mercer Street"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
