sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1765535	2	40704	1	000089710123000012	"2023-01-11 14:07:12"	edgardoc.xml	4	2023-01-09	0	1	0	000000000000000000	0	"Common Stock"	2023-01-09	M	0	27157	48.33	1312498	A	91222	D	"by Trust"	0	42	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Walker Sean N"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1765535	2	40704	1	000089710123000012	"2023-01-11 14:07:12"	edgardoc.xml	4	2023-01-09	0	1	0	000000000000000000	1	"Common Stock"	2023-01-09	S	0	27157	84.867	2304733	D	91222	D	"by Trust"	0	-23	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Walker Sean N"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1765535	2	40704	1	000089710122000679	"2022-07-01 15:27:48"	edgardoc.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	29489	38.15	1125005	A	90232	D	"by Trust"	0	49	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Walker Sean N"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1765535	2	40704	1	000089710122000679	"2022-07-01 15:27:48"	edgardoc.xml	4	2022-06-30	0	1	0	000000000000000000	1	"Common Stock"	2022-06-30	S	0	29489	75	2211675	D	90232	D	"by Trust"	0	-25	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Walker Sean N"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1765535	2	40704	1	000089710121000836	"2021-10-22 10:11:29"	edgardoc.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Common Stock"	2021-10-20	S	0	4894	62.7601	307148	D	73408	D	"by Trust"	0	-6	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Walker Sean N"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1765535	2	40704	1	000089710121000597	"2021-07-16 10:04:33"	edgardoc.xml	4	2021-07-14	0	1	0	000000000000000000	0	"Common Stock"	2021-07-14	M	0	26337	37.21	980000	A	79545	D	"by Trust"	0	49	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Walker Sean N"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1765535	2	40704	1	000089710121000597	"2021-07-16 10:04:33"	edgardoc.xml	4	2021-07-14	0	1	0	000000000000000000	1	"Common Stock"	2021-07-14	S	0	26337	58.7797	1548081	D	79545	D	"by Trust"	0	-25	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Walker Sean N"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1765535	2	40704	1	000089710120000814	"2020-10-22 12:51:15"	edgardoc.xml	4	2020-10-20	0	0	0	000000000000000000	0	"Common Stock"	2020-10-20	S	0	9062	61.59	558129	D	67023	D	"by Trust"	0	-12	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Walker Sean N"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1765535	2	40704	1	000089710120000802	"2020-10-16 11:15:02"	edgardoc.xml	4	2020-10-14	0	0	0	000000000000000000	0	"Common Stock"	2020-10-14	S	0	1	62.1	44	D	76085	D	"by Trust"	0	0	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Walker Sean N"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1765535	2	40704	1	000089710120000788	"2020-10-05 10:18:32"	edgardoc.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	S	0	4611	62.4373	287902	D	76086	D	"by Trust"	0	-6	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Walker Sean N"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
