sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1703043	1	318996	10	000120919119020131	"2019-03-18 19:46:54"	doc4.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	P	0	105000	4.75905	499700	A	10309609	D		1	1	0																	C		0	0000		"Key Energy Services Inc"	KEG	1389	42648081	DE	0004-12-31	13	b	"Soter Capital, LLC"	"360 North Crescent Drive"	"South Building"	"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1703043	1	318996	10	000120919119020130	"2019-03-18 19:46:14"	doc4.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	P	0	105000	4.75905	499700	A	10309609	D		1	1	0																	C		0	0000		"Key Energy Services Inc"	KEG	1389	42648081	DE	0004-12-31	13	b	"Soter Capital, LLC"	"360 North Crescent Drive"	"South Building"	"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1703043	1	318996	10	000120919119019549	"2019-03-14 18:49:06"	doc4.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	P	0	128113	3.98122	510045	A	10204609	D		1	1	0																	C		0	0000		"Key Energy Services Inc"	KEG	1389	42648081	DE	0004-12-31	13	b	"Soter Capital, LLC"	"360 North Crescent Drive"	"South Building"	"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1703043	1	318996	10	000120919119019548	"2019-03-14 18:48:15"	doc4.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	P	0	128113	3.98122	510045	A	10204609	D		1	1	0																	C		0	0000		"Key Energy Services Inc"	KEG	1389	42648081	DE	0004-12-31	13	b	"Soter Capital, LLC"	"360 North Crescent Drive"	"South Building"	"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1703043	1	318996	10	000120919119017489	"2019-03-06 18:04:51"	doc4.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	P	0	22347	2.86	63912	A	10076496	D		0	0	0																	C		0	0000		"Key Energy Services Inc"	KEG	1389	42648081	DE	0004-12-31	13	b	"Soter Capital, LLC"	"360 North Crescent Drive"	"South Building"	"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1703043	1	318996	10	000120919119014246	"2019-02-27 19:36:35"	doc4a.xml	4/A	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	P	0	253519	2.09086	530073	A	10054149	D		1	3	0																	C		0	0000		"Key Energy Services Inc"	KEG	1389	42648081	DE	0004-12-31	13	b	"Soter Capital, LLC"	"360 North Crescent Drive"	"South Building"	"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1703043	1	318996	10	000120919119014062	"2019-02-27 16:25:18"	doc4.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	P	0	253519	2.09086	530073	D	10054149	D		1	3	0																	C		0	0000		"Key Energy Services Inc"	KEG	1389	42648081	DE	0004-12-31	13	b	"Soter Capital, LLC"	"360 North Crescent Drive"	"South Building"	"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1434402	9	318996	10	000120919119013024	"2019-02-25 16:53:12"	doc4.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	P	0	20000	1.86	37200	A	871198	D		0	2	0																	C		0	0000		"Key Energy Services Inc"	KEG	1389	42648081	DE	0004-12-31	13	b	"Saltiel Robert J."	"1301 McKinney Street, Suite 1800"		Houston	TX	77010		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1685034	2	318996	10	000120919119013003	"2019-02-25 16:42:32"	doc4.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	P	0	50000	1.98	99000	A	94718	D		0	112	0																	C		0	0000		"Key Energy Services Inc"	KEG	1389	42648081	DE	0004-12-31	13	b	"Vogel Scott D."	"1301 McKinney Street"	"Suite 1800"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1662899	2	318996	10	000156218019000418	"2019-01-23 14:01:23"	primarydocument.xml	4	2019-01-22	0	0	0	000000000000000000	0	"Common Stock"	2019-01-22	S	f	7185	2.3588	16948	D	23696	D		0	-23	0	0																C		0	0000		"Key Energy Services Inc"	KEG	1389	42648081	DE	0004-12-31	13	b	"Miller Scott P"	"1301 McKinney St"	"Ste 1800"	Houston	TX	77010		0	1	0	0	"SVP Op Svcs, Ch Admin Off"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
