sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1231427	4	1082554	1	000141588924013238	"2024-05-15 16:30:35"	form4-05152024_040522.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	1310	76.26	99901	A	1100	D	"By Trust"	0	-624	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Patusky Christopher"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231427	4	1082554	1	000141588924013238	"2024-05-15 16:30:35"	form4-05152024_040522.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	1310	264.35	346299	D	1100	D	"By Trust"	0	-54	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Patusky Christopher"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106578	9	1082554	1	000141588924013129	"2024-05-14 16:30:39"	form4-05142024_040509.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	7200	129.49	932328	A	130	D		1	-102	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"CHAIRPERSON, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106578	9	1082554	1	000141588924013129	"2024-05-14 16:30:39"	form4-05142024_040509.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	0	7200	265.491	1911532	D	130	D		1	-98	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"CHAIRPERSON, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106578	9	1082554	1	000141588924012874	"2024-05-10 16:30:33"	form4-05102024_040510.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	7200	129.49	932328	A	130	D		1	-102	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"CHAIRPERSON, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106578	9	1082554	1	000141588924012874	"2024-05-10 16:30:33"	form4-05102024_040510.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	7200	263.666	1898393	D	130	D		1	-98	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"CHAIRPERSON, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106578	9	1082554	1	000141588924012596	"2024-05-08 16:31:01"	form4-05082024_040550.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	3600	129.49	466164	A	130	D		0	-104	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"CHAIRPERSON, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106578	9	1082554	1	000141588924012596	"2024-05-08 16:31:01"	form4-05082024_040550.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	3600	263.816	949737	D	130	D		0	-97	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"CHAIRPERSON, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1673232	2	1082554	1	000141588924012466	"2024-05-07 16:30:38"	form4-05072024_040513.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	32200	163.3	5258260	A	2577	D		0	-109	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Benkowitz Michael"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106578	9	1082554	1	000141588924012465	"2024-05-07 16:30:26"	form4-05072024_040508.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	7200	129.49	932328	A	130	D		1	-102	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"CHAIRPERSON, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106578	9	1082554	1	000141588924012465	"2024-05-07 16:30:26"	form4-05072024_040508.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	7200	259.894	1871233	D	130	D		1	-98	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"CHAIRPERSON, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237334	3	1082554	1	000141588924012329	"2024-05-06 16:30:19"	form4-05062024_040504.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	2240	112.14	251194	A	4185	D		0	115	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Causey Christopher"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237334	3	1082554	1	000141588924012329	"2024-05-06 16:30:19"	form4-05062024_040504.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	2240	259.909	582195	D	4185	D		0	-35	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Causey Christopher"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605729	6	1082554	1	000141588924012330	"2024-05-06 16:30:16"	form4-05062024_040507.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	10000	175.43	1754300	A	7305	D		0	-371	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Olian Judy D."	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
