sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1286710	8	1029142	4	000095017024065571	"2024-05-28 20:18:05"	ownership.xml	4	2024-05-23	0	1	0	000000000000000000	1	"Common Stock"	2024-05-24	M	f	7500	5.9	44250	A	40520	D		0	23	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Cano Francis"	"C/O Dynavax Technologies"	"2100 Powell Street, Suite 720"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1286710	7	1029142	4	000120919122045321	"2022-08-10 20:21:15"	doc4.xml	4	2022-08-08	0	1	0	000000000000000000	0	"Common Stock"	2022-08-08	M	0	15000	4.97	74550	A	20834	D		0	257	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Cano Francis"	"C/O Dynavax Technologies Corporation"	"2100 Powell Street, Suite 720"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1286710	7	1029142	4	000120919122045321	"2022-08-10 20:21:15"	doc4.xml	4	2022-08-08	0	1	0	000000000000000000	1	"Common Stock"	2022-08-08	S	0	15000	17.17	257550	D	20834	D		0	-42	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Cano Francis"	"C/O Dynavax Technologies Corporation"	"2100 Powell Street, Suite 720"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1286710	5	1029142	4	000120919121053376	"2021-08-25 19:32:24"	doc4.xml	4	2021-08-24	0	1	0	000000000000000000	0	"Common Stock"	2021-08-24	M	0	4167	4.5	18752	A	20834	D		0	25	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Cano Francis"	"C/o Dynavax Technologies Corporation"	"2100 Powell Street, Suite 900"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1286710	5	1029142	4	000120919119045638	"2019-08-12 19:24:43"	doc4.xml	4	2019-08-12	0	1	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	16667	3	50001	A	16667	D		0	32767	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Cano Francis"	"C/o Dynavax Technologies Corporation"	"2100 Powell Street, Suite 900"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1286710	3	1029142	4	000120919118061656	"2018-12-07 19:23:56"	doc4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	S	0	2000	10.471	20942	D	0	D		0	-100	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Cano Francis"	"C/o Dynavax Technologies Corporation"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	91	1286710	1	73290	1	000151316218000271	"2018-10-26 14:25:43"	primary_doc.xml	4	2018-10-26	0	1	0	000000000000000000	0	"Common Stock"	2018-10-26	M	0	25000	0.75	18750	A	172636	D	Spouse	0	17	0	0																C		0	0000		"Biomerica Inc"	BMRA	3843	952645573	DE	0004-05-31	38	d	"Cano Francis"	"11 Acorn Lane"		"Los Altos"	CA	94022		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1286710	1	73290	1	000151316218000033	"2018-01-25 17:05:58"	primary_doc.xml	4	2018-01-24	0	1	0	000000000000000000	0	"Common Stock"	2018-01-24	P	0	11800	4.18	49324	A	139636	M	Spouse	1	9	0																	C		0	0000		"Biomerica Inc"	BMRA	3843	952645573	DE	0004-05-31	38	d	"Cano Francis"	"11 Acorn Lane"		"Los Altos"	CA	94022		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1286710	1	73290	1	000151316216001083	"2016-11-18 13:02:09"	primary_doc.xml	4	2016-11-17	0	1	0	000000000000000000	0	"Common Stock"	2016-11-17	M	0	25000	0.43	10750	A	127836	D		0	24	44	0	2	1	-2	7	22			7	19	-17	-21	-34	39	-99	-99	C		0	0000		"Biomerica Inc"	BMRA	3843	952645573	DE	0004-05-31	38	d	"Cano Francis"	"11 Acorn Lane"		"Los Altos"	CA	94022		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1286710	1	73290	1	000151316216000937	"2016-08-10 11:04:42"	primary_doc.xml	4	2016-08-08	0	1	0	000000000000000000	0	"Common Stock"	2016-08-08	P	0	4536	2.63322	11944	A	102836	D		1	5	18	0	7	14	19	-1	-27	-3		11	43	57	73	70	-99	-99	-99	C		0	0000		"Biomerica Inc"	BMRA	3843	952645573	DE	0004-05-31	38	d	"Cano Francis"	"11 Acorn Lane"		"Los Altos"	CA	94022		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
