sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1954072	1	894627	2	000120919122057995	"2022-11-18 19:16:07"	doc4a.xml	4/A	2022-11-16	0	1	0	000000000000000000	1	"Common Stock"	2022-11-16	S	0	47043	5.31111	249851	D	96238	D		1	-33	0																						"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Pruckl Thor"	"9800 Richmond Ave Ste 700"		Houston	TX	77042-4685		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1954072	1	894627	2	000120919122057950	"2022-11-18 17:24:20"	doc4.xml	4	2022-11-16	0	1	0	000000000000000000	1	"Common Stock"	2022-11-16	S	0	47043	5.31111	249851	D	96238	D		1	-33	0																						"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Pruckl Thor"	"9800 Richmond Ave Ste 700"		Houston	TX	77042-4685		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1623935	1	894627	2	000120919122019060	"2022-03-15 21:27:18"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	S	0	35000	5.53	193550	D	332559	D		0	-10	0																						"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Fawthrop Andrew Lawrence"	"9800 Richmond Ave."	"Suite 700"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1778801	1	894627	2	000120919122019055	"2022-03-15 21:21:42"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	S	0	6000	5.83	34980	D	66073	D		0	-8	0																						"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Doornik Jason"	"9800 Richmond Avenue, Suite 700"		Houston	TX	77042		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1380585	11	894627	2	000092189521002724	"2021-11-17 19:44:12"	form409076008_11172021.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common stock"	2021-11-15	S	0	200000	3.78631	757263	D	1239976	D	"Radoff Family Foundation"	1	-14	0																						"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Radoff Bradley Louis"	"9800 Richmond Avenue"	"Suite 7700"	Houston	TX	77459		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1380585	11	894627	2	000092189521002587	"2021-11-10 19:45:28"	form409076008_11102021.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common stock"	2021-11-08	S	0	1200000	3.9836	4780316	D	1439976	M	"BLR Partners LP,Radoff Family Foundation"	1	-45	0																						"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Radoff Bradley Louis"	"9800 Richmond Avenue"	"Suite 7700"	Houston	TX	77459		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1524097	4	894627	2	000120919115041878	"2015-05-12 18:09:06"	doc4a.xml	4/A	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	S	0	3031	5.06	15337	D	218669	D		0	-1	3421	5	5	5	5	-1	-27	-6	-55	1	-11	-7	-30	-61	-69	-70	-71	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Guidry Steven P"	"9800 Richmond Ave."	"Suite 700"	Houston	TX	77042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256500	3	894627	2	000118143115001454	"2015-01-23 18:36:13"	rrd421677.xml	4/A	2014-08-12	0	0	0	000000000000000000	1	"Common Stock"	2014-08-12	S	0	26275	8.03744	211184	D	32868	D		1	-44	4812	-3	0	0	3	-9	-58	-73	-75	12	22	28	3	-28	-24	-14	-36	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Cutrer Gayla M"	"9800 Richmond Ave."	"Suite 700"	Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1448249	1	894627	2	000118143114032382	"2014-09-19 14:28:49"	rrd416514.xml	4	2014-09-17	0	1	0	000000000000000000	1	"Common Stock"	2014-09-17	S	0	27200	9.5	258400	D	32771	D		0	-45	9834	0	-3	-8	-7	-15	-49	-67	-78	8	6	0	17	34	31	69	2	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Hullinger Gregory R"	"4600 Post Oak Place Drive"	"Suite 309"	Houston	TX	77027		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1448249	1	894627	2	000118143114030311	"2014-08-27 17:12:49"	rrd415203.xml	4	2014-08-25	0	1	0	000000000000000000	1	"Common Stock"	2014-08-25	S	0	23000	9.5	218500	D	32771	D		1	-41	9801	-1	2	2	-1	-5	-28	-45	-83	1	7	29	32	41	29	56	19	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Hullinger Gregory R"	"4600 Post Oak Place Drive"	"Suite 309"	Houston	TX	77027		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
