sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1967370	1	1410738	1	000196737024000021	"2024-06-10 21:28:51"	primary_doc.xml	4	2024-06-03	0	0	0	000000000000000000	0	COMMON	2024-06-03	S	0	1145142	0.0169293	19386	D	86023259	D		1	-1	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Baggio Barbara"	"3702 1211 Melville St"		Vancouver	A1	V6E0A7	"British Columbia, Canada"	0	0	0	1		"WIFE OF CEO"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1967370	1	1410738	1	000196737024000020	"2024-05-31 19:52:48"	primary_doc.xml	4	2024-05-30	0	0	0	000000000000000000	0	COMMON	2024-05-30	S	0	362374	0.015776	5717	D	87168401	D		1	0	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Baggio Barbara"	"3702 1211 Melville St"		Vancouver	A1	V6E0A7	"British Columbia, Canada"	0	0	0	1		"WIFE OF CEO"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1967370	1	1410738	1	000196737024000019	"2024-05-29 17:34:29"	primary_doc.xml	4	2024-05-22	0	0	0	000000000000000000	0	COMMON	2024-05-22	S	0	400000	0.016	6400	D	87530775	D		1	0	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Baggio Barbara"	"3702 1211 Melville St"		Vancouver	A1	V6E0A7	"British Columbia, Canada"	0	0	0	1		"WIFE OF CEO"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1967370	1	1410738	1	000196737024000018	"2024-04-30 18:47:14"	primary_doc.xml	4	2024-04-30	0	0	0	000000000000000000	0	COMMON	2024-04-30	S	0	250000	0.014	3500	D	87930775	D		0	0	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Baggio Barbara"	"3702 1211 Melville St"		Vancouver	A1	V6E0A7	"British Columbia, Canada"	0	0	0	1		"WIFE OF CEO"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1967370	1	1410738	1	000196737024000017	"2024-04-29 17:50:10"	primary_doc.xml	4	2024-04-22	0	0	0	000000000000000000	0	COMMON	2024-04-22	S	0	498890	0.0134218	6696	D	88180775	D		1	-1	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Baggio Barbara"	"3702 1211 Melville St"		Vancouver	A1	V6E0A7	"British Columbia, Canada"	0	0	0	1		"WIFE OF CEO"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1967370	1	1410738	1	000196737024000016	"2024-04-22 16:52:04"	primary_doc.xml	4	2024-04-16	0	0	0	000000000000000000	0	COMMON	2024-04-16	S	0	910357	0.0136705	12445	D	88679665	D		1	-1	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Baggio Barbara"	"3702 1211 Melville St"		Vancouver	A1	V6E0A7	"British Columbia, Canada"	0	0	0	1		"WIFE OF CEO"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1967370	1	1410738	1	000196737024000015	"2024-04-15 15:53:51"	primary_doc.xml	4	2024-04-09	0	0	0	000000000000000000	0	COMMON	2024-04-09	S	0	950000	0.0140737	13370	D	89590022	D		1	-1	0	0																					"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Baggio Barbara"	"3702 1211 Melville St"		Vancouver	A1	V6E0A7	"British Columbia, Canada"	0	0	0	1		"WIFE OF CEO"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1967370	1	1410738	1	000196737024000014	"2024-04-08 18:14:06"	primary_doc.xml	4	2024-04-01	0	0	0	000000000000000000	0	COMMON	2024-04-01	S	0	1375087	0.014692	20203	D	90540022	D		1	-1	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Baggio Barbara"	"3702 1211 Melville St"		Vancouver	A1	V6E0A7	"British Columbia, Canada"	0	0	0	1		"WIFE OF CEO"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1967370	1	1410738	1	000196737024000013	"2024-03-28 18:14:10"	primary_doc.xml	4	2024-03-25	0	0	0	000000000000000000	0	COMMON	2024-03-25	S	0	700000	0.0158719	11110	D	91915109	D		1	-1	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Baggio Barbara"	"3702 1211 Melville St"		Vancouver	A1	V6E0A7	"British Columbia, Canada"	0	0	0	1		"WIFE OF CEO"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1967370	1	1410738	1	000196737024000012	"2024-03-25 17:22:01"	primary_doc.xml	4	2024-03-18	0	0	0	000000000000000000	0	COMMON	2024-03-18	S	0	1040143	0.0158471	16483	D	92615109	D		1	-1	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Baggio Barbara"	"3702 1211 Melville St"		Vancouver	A1	V6E0A7	"British Columbia, Canada"	0	0	0	1		"WIFE OF CEO"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1967370	1	1410738	1	000196737024000011	"2024-03-18 16:31:54"	primary_doc.xml	4	2024-03-11	0	0	0	000000000000000000	0	COMMON	2024-03-11	S	0	900000	0.0159222	14330	D	93655252	D		1	-1	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Baggio Barbara"	"3702 1211 Melville St"		Vancouver	A1	V6E0A7	"British Columbia, Canada"	0	0	0	1		"WIFE OF CEO"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
