sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1213711	21	1053369	6	000121371116000003	"2016-03-21 17:06:31"	primary_doc.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	S	0	570520	0.343643	196055	D	7640561	D		1	-7	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Treppel Jerry"	"93 Seton Highlands"		Plymouth	MA	02360		0	0	0	1		"former Chairman"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213711	20	1053369	6	000121371116000001	"2016-02-24 16:57:10"	primary_doc.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	S	0	200456	0.315438	63231	D	8211081	D		1	-2	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Treppel Jerry"	"C/o Wheaton Capital Management LLC"	"13 Lucille Ct."	Edison	NJ	08820		0	0	0	1		"former Chairman"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213711	20	1053369	6	000105336916000042	"2016-02-18 19:49:41"	primary_doc.xml	4	2016-01-29	0	0	0	000000000000000000	0	"Common Stock"	2016-01-29	S	0	909878	0.331106	301266	D	8411537	D		1	-10	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Treppel Jerry"	"C/o Wheaton Capital Management LLC"	"13 Lucille Ct."	Edison	NJ	08820		0	0	0	1		"former Chairman"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213711	18	1053369	6	000105336915000034	"2015-11-18 18:55:31"	primary_doc.xml	4	2015-11-13	0	0	0	000000000000000000	1	"Common Stock"	2015-11-13	S	0	150000	0.301683	45253	D	9196769	D		1	-2	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Treppel Jerry"	"C/o Elite Pharmaceuticals, Inc."	"165 Ludlow Ave."	Northvale	NJ	07647		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213711	16	1053369	6	000121371114000003	"2014-03-18 17:37:55"	primary_doc.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	M	0	180000	0.06	10800	A	2831558	D		0	7	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Treppel Jerry"	"C/o Wheaton Capital Management LLC"	"13 Lucille Ct."	Edison	NJ	08820		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213711	15	1053369	5	000134556812000027	"2012-04-23 15:07:18"	primary_doc.xml	4	2012-04-19	0	0	0	000000000000000000	0	"Common Stock"	2012-04-19	S	0	3200	0.142	454	D	1854341	I	"by son"	0	0	0	0																C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-03-31	28	d	"Treppel Jerry"	"C/o Elite Pharmaceuticals, Inc."	"165 Ludlow Ave."	Northvale,	NJ	07647		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213711	14	1053369	4	000112656211000008	"2011-03-16 21:53:29"	primary_doc.xml	4	2011-02-03	0	0	0	000000000000000000	0	"Common Stock"	2011-02-03	P	0	587834	0.04	23513	A	1691893	D		0	53	0																	C		0	0000		"Elite Pharmaceuticals Inc /de/"	ELTP	2834	223542636	DE	0004-03-31	28	d	"Treppel Jerry"	"C/o Elite Pharmaceuticals, Inc."	"165 Ludlow Ave."	Northvale	NJ	07647		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213711	13	1053369	4	000114420410038269	"2010-07-16 17:05:16"	v190844_ex.xml	4	2010-07-16	0	0	0	000000000000000000	0	"Common Stock"	2010-07-16	P	0	500000	0.0692	34600	A	2659557	D		0	23	0																	C		0	0000		"Elite Pharmaceuticals Inc /de/"	ELTP	2834	223542636	DE	0004-03-31	28	d	"Treppel Jerry"	"C/o Elite Pharmaceuticals, Inc."	"165 Ludlow Avenue"	Northvale	NJ	07647		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213711	9	3116	3	000120919108067056	"2008-12-22 18:38:01"	c78678_4x0.xml	4	2008-12-18	0	1	0	000000000000000000	0	"Common Stock"	2008-12-18	M	0	10000	2	20000	A	384019	D		0	3	1271	-7	11	10	7	18	-25	-43	5	-25	-6	31	-28	-61	-45	-71	-69	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Treppel Jerry"	"1925 W. Field Ct"	"Suite 300"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213711	9	3116	3	000120919108064651	"2008-12-08 17:44:56"	c78123_4x0.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	S	0	13500	1.18	15930	D	374019	D		0	-3	608	38	1	1	64	47	-29	-63	-3	-2	-22	-31	-52	-73	-69	-82	-77	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Treppel Jerry"	"1925 W. Field Ct"	"Suite 300"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
