sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1472194	7	1008654	3	000112760222024989	"2022-11-07 08:30:29"	form4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	P	0	24000	4.23	101520	A	485965	D		0	5	0	0																					"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-31	30	d	"Fernandez Calero Miguel Angel"	"C/o Tupperware Brands Corporation"	"14901 S Orange Blossom Trail"	Orlando	FL	32837		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1472194	7	1008654	3	000112760222017471	"2022-06-14 17:05:56"	form4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	35000	6	210000	A	461965	D		0	8	0																						"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-31	30	d	"Fernandez Calero Miguel Angel"	"C/o Tupperware Brands Corporation"	"14901 S Orange Blossom Trail"	Orlando	FL	32837		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1472194	7	1008654	3	000112760222008015	"2022-03-03 16:44:39"	form4.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	P	0	10000	19.7305	197305	A	484754	D		0	2	0																						"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-31	30	d	"Fernandez Calero Miguel Angel"	"C/o Tupperware Brands Corporation"	"14901 S Orange Blossom Trail"	Orlando	FL	32837		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1472194	7	1008654	3	000112760221010503	"2021-03-15 09:46:28"	form4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	P	0	20000	24.95	499000	A	445532	D		0	5	0	0																C		0	0000		"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-31	30	d	"Fernandez Calero Miguel Angel"	"C/o Tupperware Brands Corporation"	"14901 S Orange Blossom Trail"	Orlando	FL	32837		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
10	98	1472194	5	8868	1	000120919118030754	"2018-05-17 08:08:23"	doc4.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	P	0	100000	1.89	189000	A	100000	D		0	32767	0	0																C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Fernandez Calero Miguel Angel"	"C/o Avon Products, Inc.,"	"601 Midland Ave"	Rye	NY	10580		0	1	0	0	"Global Pres"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
23	129	1472194	3	1180262	1	000120919117032494	"2017-05-15 19:23:11"	doc4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	30401	72.02	2189480	D	0	D		0	-100	32767									-1	16	18	24	20	31	17	55	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Fernandez Calero Miguel Angel"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"EVP, The Americas, WWD Ops"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1472194	3	1180262	1	000120919117031681	"2017-05-11 20:35:55"	doc4.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Common Stock"	2017-05-09	M	0	80014	47.7394	3819818	A	30426	D		0	-161	32767	0	0	0						5	14	20	24	26	32	16	56	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Fernandez Calero Miguel Angel"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"EVP, The Americas, WWD Ops"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1472194	3	1180262	1	000120919114046448	"2014-07-08 17:45:09"	doc4.xml	4	2014-07-03	0	1	0	000000000000000000	0	"Common Stock"	2014-07-03	S	0	15332	65.9	1010379	D	12525	D		1	-55	32767	-1	0	0	-2	-24	-32	-49	-20	2	3	4	3	16	-14	39	39	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Fernandez Calero Miguel Angel"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"EVP, The Americas, WWD Ops"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1472194	3	1180262	1	000120919114046448	"2014-07-08 17:45:09"	doc4.xml	4	2014-07-03	0	1	0	000000000000000000	1	"Common Stock"	2014-07-03	M	0	3333	6.82	22731	A	12525	D		0	36	32767	-1	0	0	-2	-24	-32	-49	-20	2	3	4	3	16	-14	39	39	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Fernandez Calero Miguel Angel"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"EVP, The Americas, WWD Ops"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1472194	3	1180262	1	000120919113058668	"2013-12-26 16:50:39"	doc4.xml	4	2013-12-23	0	1	0	000000000000000000	0	"Common Stock"	2013-12-23	M	0	46583	26.319	1226019	A	26166	D		0	-228	32767	0	-1	-1	1	-19	-31	-18	-52	-1	15	3	25	12	72	209	58	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Fernandez Calero Miguel Angel"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"EVP, The Americas, WWD Ops"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1472194	2	1180262	1	000120919112015291	"2012-03-02 18:31:51"	doc4.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	9110	66.2	603082	D	5266	D		0	-63	32767	0	0	0	0	2	-33	-25	-38	2	8	14	17	26	22	80	226	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Fernandez Calero Miguel Angel"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD Mexico"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
