sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1472194	3	1180262	1	000120919117032494	"2017-05-15 19:23:11"	doc4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	30401	72.02	2189480	D	0	D		0	-100	32767									-1	16	18	24	20	31	17	55	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Fernandez Calero Miguel Angel"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"EVP, The Americas, WWD Ops"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1472194	3	1180262	1	000120919114046448	"2014-07-08 17:45:09"	doc4.xml	4	2014-07-03	0	1	0	000000000000000000	0	"Common Stock"	2014-07-03	S	0	15332	65.9	1010379	D	12525	D		1	-55	32767	-1	0	0	-2	-24	-32	-49	-20	2	3	4	3	16	-14	39	39	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Fernandez Calero Miguel Angel"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"EVP, The Americas, WWD Ops"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1472194	2	1180262	1	000120919112015291	"2012-03-02 18:31:51"	doc4.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	9110	66.2	603082	D	5266	D		0	-63	32767	0	0	0	0	2	-33	-25	-38	2	8	14	17	26	22	80	226	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Fernandez Calero Miguel Angel"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD Mexico"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1472194	2	1180262	1	000120919112014167	"2012-02-29 19:07:47"	doc4.xml	4	2012-02-27	0	1	0	000000000000000000	5	"Common Stock"	2012-02-29	S	0	1427	66.5	94896	D	14376	D		0	-9	32767	-1	2	2	-1	6	-30	-23	-37	1	11	13	17	26	24	73	232	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Fernandez Calero Miguel Angel"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD Mexico"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1472194	2	1180262	1	000120919111046588	"2011-09-02 17:30:49"	doc4.xml	4	2011-08-31	0	1	0	000000000000000000	3	"Common Stock"	2011-09-01	S	0	3915	55.5258	217384	D	7280	D		1	-35	32767	-1	0	0	-3	-8	1	22	-11	1	7	0	-4	2	47	102	289	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Fernandez Calero Miguel Angel"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD Mexico"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1472194	2	1180262	1	000120919111027710	"2011-05-11 18:02:43"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	2	"Common Stock"	2011-05-10	S	0	983	106.5	104690	D	4945	D		0	-17	32767	0	-1	-1	-4	0	4	10	-11	4	20	24	33	58	63	133	332	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Fernandez Calero Miguel Angel"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD Mexico"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1472194	2	1180262	1	000120919111015657	"2011-03-04 17:10:58"	doc4.xml	4	2011-03-02	0	0	0	000000000000000000	0	"Common Stock"	2011-03-02	S	0	510	75.28	38393	D	4931	D		0	-9	32767	0	-2	-2	3	6	49	47	78	-2	10	12	19	11	36	84	467	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Fernandez Calero Miguel Angel"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD Mexico"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1472194	2	1180262	1	000120919111014054	"2011-03-01 19:56:04"	doc4.xml	4	2011-02-27	0	1	0	000000000000000000	6	"Common Stock"	2011-03-01	S	0	1594	77.93	124220	D	5441	D		0	-23	32767	-4	1	1	0	7	44	44	77	2	17	17	14	14	43	92	496	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Fernandez Calero Miguel Angel"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD Mexico"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1472194	1	1180262	1	000120919111001202	"2011-01-04 18:00:46"	doc4.xml	4	2010-12-13	0	1	0	000000000000000000	0	"Common Stock"	2010-12-13	S	0	1277	68.4439	87403	D	5661	D		1	-18	32767	-1	1	1	2	-2	19	73	55	0	-1	1	0	15	52	70	233	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Fernandez Calero Miguel Angel"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90027		0	1	0	0	"SVP, MD Mexico"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1472194	1	1180262	1	000120919110060728	"2010-12-15 17:52:38"	doc4.xml	4	2010-12-13	0	1	0	000000000000000000	0	"Common Stock"	2010-12-13	S	0	1277	68.4439	87403	D	5661	D		1	-18	32767	0	-1	-1	0	1	12	58	55	0	-3	1	10	17	44	68	318	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Fernandez Calero Miguel Angel"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90027		0	1	0	0	"SVP, MD Mexico"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
