sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1194888	20	1704235	1	000089924320020767	"2020-07-30 18:33:18"	doc4.xml	4	2020-07-28	1	1	0	000000000000000000	0	"Common stock"	2020-07-28	M	0	38462	0	0	A	0	M	"See footnotes"	0	-100	0																	C		0	0000		"Quintana Energy Services Inc."	QES	1389	0	DE	0004-12-31	13	b	"Robertson Corbin J Jr"	"1415 Louisiana Street, Suite 2900"		Houston	TX	77002		1	0	1	1		"Member of a 10% owner group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1729348	1	1704235	1	000089924320020762	"2020-07-30 18:24:12"	doc4.xml	4	2020-07-28	1	1	0	000000000000000000	0	"Common stock"	2020-07-28	M	0	38462	0	0	A	0	D		0	-100	0																	C		0	0000		"Quintana Energy Services Inc."	QES	1389	0	DE	0004-12-31	13	b	"Skindlo Dag"	"1415 Louisiana Street, Suite 2900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1064171	18	1704235	1	000089924320020759	"2020-07-30 18:23:28"	doc4.xml	4	2020-07-28	1	1	0	000000000000000000	0	"Common stock"	2020-07-28	M	0	38462	0	0	A	0	D		0	-100	0																	C		0	0000		"Quintana Energy Services Inc."	QES	1389	0	DE	0004-12-31	13	b	"Shackouls Bobby S"	"1415 Louisiana Street, Suite 2900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1712745	1	1704235	1	000089924320020757	"2020-07-30 18:21:54"	doc4.xml	4	2020-07-28	1	1	0	000000000000000000	0	"Common stock"	2020-07-28	M	0	37121	0	0	A	0	D		0	-100	0																	C		0	0000		"Quintana Energy Services Inc."	QES	1389	0	DE	0004-12-31	13	b	"Lehner Keefer McGovern"	"1415 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1715313	1	1704235	1	000089924320020754	"2020-07-30 18:20:56"	doc4.xml	4	2020-07-28	1	1	0	000000000000000000	0	"Common stock"	2020-07-28	M	0	38462	0	0	A	0	D		0	-100	0																	C		0	0000		"Quintana Energy Services Inc."	QES	1389	0	DE	0004-12-31	13	b	"Eliassen Gunnar W."	"1415 Louisiana Street, Suite 2900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1561024	8	1704235	1	000089924320020752	"2020-07-30 18:18:45"	doc4.xml	4	2020-07-28	1	1	0	000000000000000000	0	"Common stock"	2020-07-28	M	0	38462	0	0	A	0	D		0	-100	0																	C		0	0000		"Quintana Energy Services Inc."	QES	1389	0	DE	0004-12-31	13	b	"Duckworth Rocky L"	"1415 Louisiana Street, Suite 2900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1712741	1	1704235	1	000089924320020750	"2020-07-30 18:17:43"	doc4.xml	4	2020-07-28	1	1	0	000000000000000000	0	"Common stock"	2020-07-28	M	0	22844	0	0	A	0	D		0	-100	0																	C		0	0000		"Quintana Energy Services Inc."	QES	1389	0	DE	0004-12-31	13	b	"Bouthillette Max"	"1415 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1278220	4	1704235	1	000089924320020748	"2020-07-30 18:16:56"	doc4.xml	4	2020-07-28	1	1	0	000000000000000000	0	"Common stock"	2020-07-28	M	0	38462	0	0	A	0	D		0	-100	0																	C		0	0000		"Quintana Energy Services Inc."	QES	1389	0	DE	0004-12-31	13	b	"Boutte Dalton James"	"1415 Louisiana Street, Suite 2900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1714015	3	1704235	1	000089924320020747	"2020-07-30 18:14:44"	doc4.xml	4	2020-07-28	1	1	0	000000000000000000	0	"Common stock"	2020-07-28	M	0	54254	0	0	A	0	D		0	-100	0																	C		0	0000		"Quintana Energy Services Inc."	QES	1389	0	DE	0004-12-31	13	b	"Baker Christopher J."	"1415 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1194888	19	1704235	1	000170423520000033	"2020-03-20 13:05:52"	wf-form4a_158472393438632.xml	4/A	2020-02-09	0	1	0	000000000000000000	0	"Common stock"	2020-02-09	M	0	23474	0	0	A	9660314	D	"See footnotes,See footnote"	0	0	0	0																C		0	0000		"Quintana Energy Services Inc."	QES	1389	0	DE	0004-12-31	13	b	"Robertson Corbin J Jr"	"1415 Louisiana Street, Suite 2900"		Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
