sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1589464	1	1578732	2	000120919121026982	"2021-04-16 17:02:22"	doc4.xml	4	2021-04-14	0	0	0	000000000000000000	0	"Common Stock"	2021-04-14	S	0	29918	35.5172	1062604	D	14285287	D		1	0	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Phoenix Investments Holdings LLC"	"777 S. California Avenue"		"Palo Alto"	CA	94303		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1589464	1	1578732	2	000120919121026534	"2021-04-13 19:47:45"	doc4.xml	4	2021-04-09	0	0	0	000000000000000000	0	"Common Stock"	2021-04-09	S	0	101103	35.1171	3550445	D	14315205	D		1	-1	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Phoenix Investments Holdings LLC"	"777 S. California Avenue"		"Palo Alto"	CA	94303		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1589464	1	1578732	2	000120919121026144	"2021-04-08 18:29:03"	doc4.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	91341	34.7436	3173519	D	14416308	D		1	-1	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Phoenix Investments Holdings LLC"	"777 S. California Avenue"		"Palo Alto"	CA	94303		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1589464	1	1578732	2	000120919121025481	"2021-04-05 19:24:04"	doc4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	77638	34.3937	2670255	D	14507649	D		1	-1	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Phoenix Investments Holdings LLC"	"777 S. California Avenue"		"Palo Alto"	CA	94303		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1589464	1	1578732	2	000120919121021192	"2021-03-16 20:22:57"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	60000	34.4784	2068704	D	14585287	D		0	0	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Phoenix Investments Holdings LLC"	"777 S. California Avenue"		"Palo Alto"	CA	94303		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1589464	1	1578732	2	000120919121019939	"2021-03-11 18:52:09"	doc4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	87811	34.1685	3000372	D	14645287	D		1	-1	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Phoenix Investments Holdings LLC"	"777 S. California Avenue"		"Palo Alto"	CA	94303		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1589464	1	1578732	2	000120919121018384	"2021-03-05 19:09:08"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	10607	37.5156	397928	D	14733098	D		0	0	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Phoenix Investments Holdings LLC"	"777 S. California Avenue"		"Palo Alto"	CA	94303		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1589464	1	1578732	2	000120919121016457	"2021-03-02 18:45:53"	doc4.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	43325	38.222	1655968	D	14743705	D		1	0	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Phoenix Investments Holdings LLC"	"777 S. California Avenue"		"Palo Alto"	CA	94303		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1589464	1	1578732	2	000120919121014509	"2021-02-25 20:14:35"	doc4.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	16232	39.6378	643400	D	14787030	D		1	0	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Phoenix Investments Holdings LLC"	"777 S. California Avenue"		"Palo Alto"	CA	94303		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1589464	1	1578732	1	000120919118060175	"2018-11-28 20:13:21"	doc4.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock"	2018-11-26	S	0	96883	37.0255	3587144	D	14887348	D		1	-1	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	0	DE	0004-12-31	65	h	"Phoenix Investments Holdings LLC"	"777 S. California Avenue"		"Palo Alto"	CA	94303		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
