sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1909087	1	1718939	1	000171893924000072	"2024-05-01 10:37:11"	wk-form4_1714574218.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	M	0	3389	0	0	A	11341	D		0	43	0	0																					"T Stamp Inc"	IDAI	7372	813777260	DE	0004-12-31	73	i	"Allen Joshua"	"1719B 3Rd Ave N"		Nashville	TN	37208		1	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909068	1	1718939	1	000171893924000066	"2024-04-29 12:23:36"	wk-form4_1714407805.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	M	0	9252	0	0	A	22968	D		0	67	0	0																					"T Stamp Inc"	IDAI	7372	813777260	DE	0004-12-31	73	i	"McClintock William"	"11, Beislley Place Mortimer Drive"		"Romsey, Hampshire"	X0	"SO51 0EN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1910573	2	1718939	1	000171893924000061	"2024-04-29 08:46:47"	wk-form4_1714394799.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	M	0	2839	0	0	A	171801	D		0	2	0	0																					"T Stamp Inc"	IDAI	7372	813777260	DE	0004-12-31	73	i	"Genner Gareth Neville"	"Block 20, Apartment 51, Portomaso"		"St. Julians"	O1	STJ4012	Malta	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909027	1	1718939	1	000171893924000059	"2024-04-26 08:12:59"	wk-form4_1714133570.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	M	0	4333	0	0	A	258808	D		0	2	0	0																					"T Stamp Inc"	IDAI	7372	813777260	DE	0004-12-31	73	i	"Gowasack Andrew Carl"	"4733 Woodland Brook Ct Se"		Atlanta	GA	30339		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909084	1	1718939	1	000171893924000053	"2024-04-26 06:49:27"	wk-form4_1714128558.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	M	0	3399	0	0	A	16729	D		0	25	0	0																					"T Stamp Inc"	IDAI	7372	813777260	DE	0004-12-31	73	i	"Ming Tracy"	"2550 Reynold Rd Sw"		Atlanta	GA	30331		0	1	0	0	"Financial Controller"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909031	2	1718939	1	000171893924000051	"2024-04-26 06:27:54"	wk-form4_1714127265.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	M	0	3495	0	0	A	78631	D		0	5	0	0																					"T Stamp Inc"	IDAI	7372	813777260	DE	0004-12-31	73	i	"Valdes Alexander"	"3017 Bolling Way Ne"	"First and Second Floor"	Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909087	1	1718939	1	000110465923077457	"2023-07-03 09:54:55"	tm2320434-4_4aseq1.xml	4/A	2023-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-25	M	0	7952	13.0992	104165	A	7952	D		0	32767	0	0																					"T Stamp Inc"	IDAI	7372	813777260	DE	0004-12-31	73	i	"Allen Joshua"	"1719B 3Rd Ave N"		Nashville	TN	37208		1	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1910573	1	1718939	1	000110465923077449	"2023-07-03 09:50:54"	tm2320434-3_4aseq1.xml	4/A	2023-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-25	M	0	2839	9.3	26403	A	168962	D		0	2	0	0																					"T Stamp Inc"	IDAI	7372	813777260	DE	0004-12-31	73	i	"Genner Gareth Neville"	"1, Golcar House, Dragut Point Street"		Sliema	O1	"SLM 3100"	Malta	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909031	2	1718939	1	000110465923077445	"2023-07-03 09:45:18"	tm2320434-2_4aseq1.xml	4/A	2023-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-25	M	0	4223	9.3	39274	A	75136	D		0	6	0	0																					"T Stamp Inc"	IDAI	7372	813777260	DE	0004-12-31	73	i	"Valdes Alexander"	"3017 Bolling Way Ne"	"First and Second Floor"	Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909027	1	1718939	1	000110465923077443	"2023-07-03 09:43:13"	tm2320434-1_4aseq1.xml	4/A	2023-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-25	M	0	16247	14.7198	239153	A	254475	D		0	7	0	0																					"T Stamp Inc"	IDAI	7372	813777260	DE	0004-12-31	73	i	"Gowasack Andrew Carl"	"4733 Woodland Brook Ct Se"		Atlanta	GA	30339		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
