sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1609526	4	39368	1	000122520824002083	"2024-02-14 17:43:35"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	3450	76.83	265064	D	19736	D		0	-15	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Campe Heather"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, International Growth"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1609526	4	39368	1	000122520824001321	"2024-01-30 17:34:46"	doc4.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-27	M	0	3845	77.72	298833	A	23186	D		0	20	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Campe Heather"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, International Growth"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1609526	4	39368	1	000122520824001158	"2024-01-26 10:15:00"	doc4.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	14402	50.7184	730446	A	20406	D		0	240	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Campe Heather"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, International Growth"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1609526	4	39368	1	000122520824001158	"2024-01-26 10:15:00"	doc4.xml	4	2024-01-24	0	1	0	000000000000000000	5	"Common Stock"	2024-01-24	S	0	13243	77.0541	1020427	D	20406	D		0	-39	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Campe Heather"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, International Growth"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1609526	4	39368	1	000122520823007312	"2023-07-06 11:59:02"	doc4.xml	4	2023-07-05	0	1	0	000000000000000000	0	"Common Stock"	2023-07-05	M	0	16312	47.5408	775485	A	11016	D		0	-308	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Campe Heather"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, International Growth"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1609526	4	39368	1	000122520823007312	"2023-07-06 11:59:02"	doc4.xml	4	2023-07-05	0	1	0	000000000000000000	2	"Common Stock"	2023-07-05	S	0	16312	70.0828	1143191	D	11016	D		0	-60	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Campe Heather"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, International Growth"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1609526	4	39368	1	000122520823001085	"2023-01-30 16:55:24"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	836	68.34	57132	A	11016	D		0	8	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Campe Heather"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, International Growth"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1609526	4	39368	1	000122520823000944	"2023-01-26 18:59:26"	doc4.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Stock"	2023-01-24	M	0	1486	68.17	101301	A	10437	D		0	17	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Campe Heather"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, International Growth"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1609526	4	39368	1	000122520822011672	"2022-11-15 14:04:04"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-14	M	0	14323	47.0286	673591	A	9100	D		0	-274	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Campe Heather"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, International Growth"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1609526	4	39368	1	000122520822011672	"2022-11-15 14:04:04"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	2	"Common Stock"	2022-11-14	S	0	14323	75.2811	1078251	D	9100	D		0	-61	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Campe Heather"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, International Growth"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
