sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1183503	8	765880	2	000117911013003328	"2013-02-21 20:55:58"	edgar.xml	4	2013-02-21	0	0	0	000000000000000000	0	"Common Stock"	2013-02-21	S	0	18000	48.1935	867483	D	238013	D		0	-7	32767	0	1	1	1	1	16	-15	-18	2	3	3	6	9	8	25	41	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Roath Kenneth B"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183503	8	765880	2	000117911012012467	"2012-08-06 20:06:37"	edgar.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common Stock"	2012-08-03	S	0	2500	46.62	116550	D	256013	D		0	-1	32767	0	-2	-2	-2	0	-5	3	-5	-1	2	3	11	15	14	50	45	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Roath Kenneth B"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183503	8	765880	2	000117911012011564	"2012-07-16 19:58:50"	edgar.xml	4	2012-07-12	0	0	0	000000000000000000	0	"Common Stock"	2012-07-12	S	0	15000	45	675000	D	258513	D		1	-5	32767	0	1	1	-1	1	1	4	9	4	2	7	15	18	14	29	47	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Roath Kenneth B"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183503	7	765880	2	000120919112027200	"2012-05-09 20:13:51"	doc4.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	S	0	17000	40.9048	695382	D	273513	D		0	-6	32767	0	1	1	0	-1	12	10	32	0	0	5	4	-2	10	15	34	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Roath Kenneth B"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183503	7	765880	2	000120919111057755	"2011-11-22 19:01:16"	doc4.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock"	2011-11-18	S	0	15000	37.5	562500	D	287513	D		0	-5	32767	0	-2	-2	0	9	9	14	30	-4	-3	-4	2	7	2	18	36	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Roath Kenneth B"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183503	7	765880	2	000120919111045610	"2011-08-25 16:56:25"	doc4.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Stock"	2011-08-25	S	0	15000	35	525000	D	302513	D		0	-5	32767	-1	2	2	6	0	6	14	33	7	2	9	-3	-2	-1	8	40	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Roath Kenneth B"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183503	7	765880	2	000120919111036244	"2011-06-24 16:42:32"	doc4.xml	4	2011-06-22	0	0	0	000000000000000000	0	"Common Stock"	2011-06-22	S	0	5000	38	190000	D	317513	D		0	-2	32767	0	0	0	0	2	-3	13	22	-3	0	-1	-3	1	4	20	99	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Roath Kenneth B"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183503	7	765880	2	000120919111025451	"2011-05-02 19:00:26"	doc4.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	5000	39.87	199350	D	322513	D		0	-2	32767	0	-2	-2	-4	-3	-6	2	10	0	5	7	5	10	13	28	105	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Roath Kenneth B"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183503	7	765880	2	000120919111021033	"2011-04-04 16:31:50"	doc4.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Common Stock"	2011-04-01	S	0	5000	38.13	190650	D	324513	D		0	-2	32767	0	0	0	-2	3	0	-5	11	2	2	0	1	4	8	20	130	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Roath Kenneth B"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183503	7	765880	2	000120919111013921	"2011-03-01 17:46:03"	doc4.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Common Stock"	2011-03-01	S	0	5000	37.98	189900	D	329513	D		0	-1	32767	-4	0	0	0	1	3	0	13	3	1	4	6	18	11	38	136	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Roath Kenneth B"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
