sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1165098	5	1145255	1	000156761919018546	"2019-09-19 17:13:44"	doc1.xml	4	2019-09-17	0	0	0	000000000000000000	1	"Common Stock"	2019-09-18	S	0	4000	10.151	40604	D	159470	D	"By Spouse's IRA,FBO Children"	1	-2	0																	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Nilsen Teresa M"	"7250 Redwood Blvd., Suite 200"		Novato	CA	94945		1	1	0	0	"Pres, COO, Secretary"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165098	4	1145255	23	000114036116080837	"2016-09-27 17:07:54"	doc1.xml	4	2016-09-23	0	0	0	000000000000000000	1	"Common Stock"	2016-09-27	S	0	2000	35.2053	70411	D	99695	D	"FBO Children,By Spouse's IRA"	0	-2	504	1	0	0	-1	-10	-9	-29		6	-5	0	-7	5	29	48	94	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Nilsen Teresa M"	"7250 Redwood Blvd., Suite 200"		Novato	CA	94945		1	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165098	4	1145255	23	000114036116080643	"2016-09-23 17:36:54"	doc1.xml	4	2016-09-21	0	0	0	000000000000000000	1	"Common Stock"	2016-09-22	S	0	4000	34.96	139840	D	103104	D	"FBO Children,By Spouse's IRA"	1	-4	491	0	1	1	0	-6	-9	-29		-2	-5	3	-8	1	30	46	91	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Nilsen Teresa M"	"7250 Redwood Blvd., Suite 200"		Novato	CA	94945		1	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165098	4	1145255	23	000114036116077825	"2016-08-25 15:10:25"	doc1.xml	4	2016-08-22	0	0	0	000000000000000000	1	"Common Stock"	2016-08-23	S	0	5000	35.637	178185	D	99423	D	"FBO Children,By Spouse's IRA"	0	-5	333	0	0	-1	-3	0	-2	-23		-3	-8	0	1	8	38	44	99	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Nilsen Teresa M"	"7250 Redwood Blvd., Suite 200"		Novato	CA	94945		1	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165098	4	1145255	23	000114036114021792	"2014-05-15 18:04:56"	doc1.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	M	0	2813	7.11	20000	A	93828	D	"FBO Children,By Spouse's IRA"	0	3	57	1	0	0	4	35	49	52	59	-3	1	-2	-3	3	6	71	395	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Nilsen Teresa M"	"7250 Redwood Blvd., Suite 200"		Novato	CA	94945		1	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165098	4	1145255	23	000114036113014251	"2013-03-27 21:00:24"	doc1.xml	4	2013-03-25	0	1	0	000000000000000000	0	"Common Stock"	2013-03-25	M	0	25313	3.55	89861	A	77166	D	"By Spouse's IRA,FBO Children"	0	49	6	6	16	17	14	5	6	39	84	-11	-17	-18	-17	49	109	134	108	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Nilsen Teresa M"	"7250 Redwood Blvd., Suite 200"		Novato	CA	94945		1	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165098	3	1145255	23	000089706907000346	"2007-02-08 11:57:16"	dkm1089_ex.xml	4	2007-02-06	0	1	0	000000000000000000	0	"Common Stock"	2007-02-06	M	0	11315	10.67	120731	A	38850	D	"FBO Son,By Spouse's IRA"	0	41	105	0	0	0	-4	-4	-16	-29	-62	2	2	6	12	2	-2	32		C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Nilsen Teresa M"	"7250 Redwood Blvd."	"Suite 200"	Novato	CA	94945		1	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165098	3	1145255	23	000089706907000346	"2007-02-08 11:57:16"	dkm1089_ex.xml	4	2007-02-06	0	1	0	000000000000000000	1	"Common Stock"	2007-02-06	S	0	11315	24.97	282536	D	38850	D	"FBO Son,By Spouse's IRA"	0	-23	105	0	0	0	-4	-4	-16	-29	-62	2	2	6	12	2	-2	32		C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Nilsen Teresa M"	"7250 Redwood Blvd."	"Suite 200"	Novato	CA	94945		1	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165098	3	1145255	23	000089706907000320	"2007-02-06 16:41:42"	dkm1086_ex.xml	4	2007-02-02	0	1	0	000000000000000000	0	"Common Stock"	2007-02-02	M	0	3685	10.67	39319	A	38850	D	"FBO Son,By Spouse's IRA"	1	10	70	0	2	2	-2	-3	-16	-27	-58	0	-3	7	8	4	0	30		C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Nilsen Teresa M"	"7250 Redwood Blvd."	"Suite 200"	Novato	CA	94945		1	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165098	3	1145255	23	000089706907000320	"2007-02-06 16:41:42"	dkm1086_ex.xml	4	2007-02-02	0	1	0	000000000000000000	1	"Common Stock"	2007-02-02	S	0	3685	25.9794	95734	D	38850	D	"FBO Son,By Spouse's IRA"	1	-9	70	0	2	2	-2	-3	-16	-27	-58	0	-3	7	8	4	0	30		C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Nilsen Teresa M"	"7250 Redwood Blvd."	"Suite 200"	Novato	CA	94945		1	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
