sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1256578	12	1668673	1	000141588923010307	"2023-06-26 17:18:38"	form4-06262023_090633.xml	4	2023-06-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-24	M	0	5364	0	0	A	12470	D		0	75	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"First Mark L"	"437 Madison Ave"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1256578	12	1668673	1	000141588922007212	"2022-07-01 19:02:47"	form4-07012022_040736.xml	4	2022-06-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-29	M	0	2245	0	0	A	1979793	D	"See Footnote"	0	0	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"First Mark L"	"437 Madison Ave"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1256578	10	1668673	1	000159396821001951	"2021-08-09 17:27:29"	primary_01.xml	4	2021-06-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-18	M	f	3069	0	0	A	1977548	D	"See footnote"	0	0	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"First Mark L"	"437 Madison Ave"		"New York"	NY	10022		1	0	0	0	"Non-Employee Dir"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1256578	10	1668673	1	000159396821000926	"2021-03-12 20:40:24"	primary_01.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-12	S	f	1500000	35.19	52785000	D	1972687	I	"See footnote"	0	-43	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"First Mark L"	"437 Madison Ave"		"New York"	NY	10022		1	0	0	0	"Non-Employee Dir"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
17	11	1256578	11	1468328	1	000120919120062757	"2020-12-10 17:16:03"	doc4.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	513864	100.75	51771798	D	21297	I	"See Footnotes"	0	-96	0																	C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"First Mark L"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1256578	11	1468328	1	000120919120046734	"2020-08-14 10:31:31"	doc4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	475000	94.26	44773500	D	586860	I	"See Footnotes"	0	-45	0	0																C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"First Mark L"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
23	129	1256578	10	1668673	1	000159396820001341	"2020-06-02 18:54:05"	primary_01.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-29	M	f	747	30.68	22918	A	3474479	D	"See footnote"	0	0	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"First Mark L"	"437 Madison Ave"		"New York"	NY	10022		1	0	0	0	"Non-Employee Dir"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
17	11	1256578	8	1468328	1	000120919119056683	"2019-11-15 15:08:02"	doc4.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	S	0	690000	82.55	56959500	D	1060789	I	"See Footnotes"	0	-39	0	0																C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"First Mark L"	"6801 Gaylord Parkway"	"Suite 110"	Frisco	TX	75034		1	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1256578	8	1468328	1	000120919119036437	"2019-06-12 17:05:28"	doc4.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	S	0	440000	74.08	32595200	D	1750789	I	"See Footnotes"	0	-20	0																	C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"First Mark L"	"6801 Gaylord Parkway"	"Suite 110"	Frisco	TX	75034		1	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
23	129	1256578	10	1668673	1	000159396819001257	"2019-05-31 20:35:45"	primary_01.xml	4	2019-05-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-31	M	f	1045	26.23	27410	A	1045	D		0	32767	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"First Mark L"	"437 Madison Ave"		"New York"	NY	10022		1	0	0	0	"Non-Employee Dir"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
