sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1256578	10	1668673	1	000159396821000926	"2021-03-12 20:40:24"	primary_01.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-12	S	f	1500000	35.19	52785000	D	1972687	I	"See footnote"	0	-43	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"First Mark L"	"437 Madison Ave"		"New York"	NY	10022		1	0	0	0	"Non-Employee Dir"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
17	11	1256578	11	1468328	1	000120919120062757	"2020-12-10 17:16:03"	doc4.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	513864	100.75	51771798	D	21297	I	"See Footnotes"	0	-96	0																	C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"First Mark L"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1256578	11	1468328	1	000120919120046734	"2020-08-14 10:31:31"	doc4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	475000	94.26	44773500	D	586860	I	"See Footnotes"	0	-45	0	0																C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"First Mark L"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1256578	8	1468328	1	000120919119056683	"2019-11-15 15:08:02"	doc4.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	S	0	690000	82.55	56959500	D	1060789	I	"See Footnotes"	0	-39	0	0																C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"First Mark L"	"6801 Gaylord Parkway"	"Suite 110"	Frisco	TX	75034		1	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1256578	8	1468328	1	000120919119036437	"2019-06-12 17:05:28"	doc4.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	S	0	440000	74.08	32595200	D	1750789	I	"See Footnotes"	0	-20	0																	C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"First Mark L"	"6801 Gaylord Parkway"	"Suite 110"	Frisco	TX	75034		1	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1256578	8	1468328	1	000120919118060296	"2018-11-29 18:00:17"	doc4.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	S	0	540000	72.4607	39128801	D	2190789	I	"See Footnotes"	1	-20	0																	C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"First Mark L"	"6801 Gaylord Parkway"	"Suite 110"	Frisco	TX	75034		1	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
23	129	1256578	9	1668673	1	000117911018011880	"2018-10-02 16:30:26"	edgar.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-10-01	S	0	1838836	37.1475	68308160	D	3472687	I	"See Footnote"	0	-35	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"First Mark L"	"437 Madison Ave"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
17	11	1256578	8	1468328	1	000120919118047618	"2018-08-20 16:41:43"	doc4.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	S	0	1024733	59	60459247	D	2730789	I	"See Footnotes"	0	-27	0																	C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"First Mark L"	"6801 Gaylord Parkway"	"Suite 110"	Frisco	TX	75034		1	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1256578	6	1468328	1	000089924315005204	"2015-09-22 17:09:32"	doc4.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock"	2015-09-11	S	0	126629	32.7147	4142627	D	11780807	I	"3,069,194 shares by Eos Capital III, L.P"	1	-1	2491	2	3	3	-8	3	-30	-51	-28	3	1	17	16	16	44	69	19	C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"First Mark L"	"320 Park Ave., 9Th  Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
21	33	1256578	3	1220754	1	000118143104019509	"2004-04-06 13:27:34"	rrd38811.xml	4	2004-04-02	0	0	0	000000000000000000	0	"Common Stock"	2004-04-02	S	0	231181	15.75	3641101	D	0	I	"See footnote."	0	-100	1647	0	1	6	7	8	8	8	29	-1	6	12	10	7	16			C		0	0000		"Providence Service Corp"	PRSC	8300	860845127	DE	0004-06-29	83	i	"First Mark L"	"320 Park Avenue"	"22Nd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	83	8300	9	"Social Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1256578	2	1220754	1	000095011604001087	"2004-04-01 14:05:03"	p331169_ex.xml	4	2004-03-30	0	0	0	000000000000000000	0	"Common Stock"	2004-03-30	S	0	1541207	15.75	24274010	D	231181	I	"See footnote"	0	-87	1489	0	-1	1	5	8	6	9	30	14	14	12	11	11	13			C		0	0000		"Providence Service Corp"	PRSC	8300	860845127	DE	0004-06-29	83	i	"First Mark L"	"320 Park Avenue"	"22Nd Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	83	8300	9	"Social Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
