sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1662750	5	820313	1	000112760224003306	"2024-02-05 10:17:48"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-02	M	0	170000	44.0782	7493300	A	0	D		0	-100	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Doherty William J"	"C/O Amphenol Tcs"	"200 Innovative Way, Ste 201"	Nashua	NH	03062		0	1	0	0	"Pres, CS Division"		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1662750	5	820313	1	000112760224003306	"2024-02-05 10:17:48"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-02	S	0	170000	103.499	17594830	D	0	D		0	-100	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Doherty William J"	"C/O Amphenol Tcs"	"200 Innovative Way, Ste 201"	Nashua	NH	03062		0	1	0	0	"Pres, CS Division"		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1662750	5	820313	1	000112760223023495	"2023-08-31 17:30:27"	form4.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-31	M	0	50000	43.99	2199500	A	0	D		0	-100	0																						"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Doherty William J"	"C/O Amphenol Tcs"	"200 Innovative Way, Ste 201"	Nashua	NH	03062		0	1	0	0	"Pres, CS Division"		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1662750	5	820313	1	000112760223023495	"2023-08-31 17:30:27"	form4.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-31	S	0	50000	88.567	4428350	D	0	D		0	-100	0																						"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Doherty William J"	"C/O Amphenol Tcs"	"200 Innovative Way, Ste 201"	Nashua	NH	03062		0	1	0	0	"Pres, CS Division"		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1662750	5	820313	1	000112760222025363	"2022-11-14 08:09:41"	form4.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-11	M	0	127000	39.4185	5006150	A	0	D		0	-100	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Doherty William J"	"C/O Amphenol Tcs"	"200 Innovative Way, Ste 201"	Nashua	NH	03062		0	1	0	0	"Pres, CS Division"		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1662750	5	820313	1	000112760222025363	"2022-11-14 08:09:41"	form4.xml	4	2022-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-11	S	0	127000	79.8228	10137496	D	0	D		0	-100	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Doherty William J"	"C/O Amphenol Tcs"	"200 Innovative Way, Ste 201"	Nashua	NH	03062		0	1	0	0	"Pres, CS Division"		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1662750	4	820313	1	000112760221030491	"2021-12-07 17:21:51"	form4.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-07	M	0	165800	33.7144	5589842	A	0	D		0	-100	0																						"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Doherty William J"	"C/o Amphenol Tcs"	"200 Innovative Way, Ste 201"	Nashua	NH	03062		0	1	0	0	"SVP, GGM, AICC"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1662750	4	820313	1	000112760221030491	"2021-12-07 17:21:51"	form4.xml	4	2021-12-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-07	S	0	165800	83.7695	13888983	D	0	D		0	-100	0																						"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Doherty William J"	"C/o Amphenol Tcs"	"200 Innovative Way, Ste 201"	Nashua	NH	03062		0	1	0	0	"SVP, GGM, AICC"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1662750	4	820313	1	000112760220023402	"2020-08-11 17:56:02"	form4.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-11	M	0	55000	72.9	4009500	A	0	D		0	-100	0																	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Doherty William J"	"C/o Amphenol Tcs"	"200 Innovative Way, Ste 201"	Nashua	NH	03062		0	1	0	0	"SVP, GGM, AICC"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1662750	4	820313	1	000112760220023402	"2020-08-11 17:56:02"	form4.xml	4	2020-08-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-11	S	0	55000	109.744	6035937	D	0	D		0	-100	0																	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Doherty William J"	"C/o Amphenol Tcs"	"200 Innovative Way, Ste 201"	Nashua	NH	03062		0	1	0	0	"SVP, GGM, AICC"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
