sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1431000	1	723612	4	000072361218000061	"2018-05-08 16:39:43"	wf-form4_152581192938400.xml	4	2018-05-04	0	0	0	000000000000000000	1	"Common Stock"	2018-05-07	S	0	1022	44.64	45622	D	54074	D	"Held by NQ Deferred Compensation Plan"	0	-2	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Hardy John D. Jr."	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1431000	1	723612	4	000072361217000152	"2017-11-13 16:34:40"	wf-form4_151060886575884.xml	4	2017-11-08	0	0	0	000000000000000000	1	"Common Stock"	2017-11-10	S	0	831	35.36	29384	D	54074	D	"Held by NQ Deferred Compensation Plan"	0	-2	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Hardy John D. Jr."	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1431000	1	723612	4	000072361217000117	"2017-08-11 16:27:59"	wf-form4_150248326384917.xml	4	2017-08-09	0	0	0	000000000000000000	1	"Common Stock"	2017-08-11	S	0	908	32.78	29764	D	54074	D	"Held by NQ Deferred Compensation Plan"	0	-2	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Hardy John D. Jr."	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1431000	1	723612	4	000072361217000079	"2017-05-09 16:33:22"	wf-form4_149436198728906.xml	4	2017-05-05	0	0	0	000000000000000000	1	"Common Stock"	2017-05-09	S	0	992	27.2	26982	D	54074	D	"Held by NQ Deferred Compensation Plan"	0	-2	32767	0	-4	-4						-11	-15	-4	-3	-26	-25	5	-48	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Hardy John D. Jr."	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1431000	1	723612	4	000072361217000037	"2017-02-22 16:31:22"	wf-form4_148779906417094.xml	4	2017-02-17	0	0	0	000000000000000000	1	"Common Stock"	2017-02-22	S	0	870	34.16	29719	D	54074	D	"Held by NQ Deferred Compensation Plan"	0	-2	32767	-1	-3	-3	1	-15				-15	-8	-7	-2	-11	-7	16	-45	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Hardy John D. Jr."	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1431000	1	723612	4	000072361216000360	"2016-11-08 16:43:25"	wf-form4_147864139216578.xml	4	2016-11-04	0	0	0	000000000000000000	1	"Common Stock"	2016-11-08	S	0	779	34.84	27140	D	54074	D	"Held by NQ Deferred Compensation Plan"	0	-1	32767	-9	2	1	9	15	4	-23		21	22	22	9	2	48	-14	-32	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Hardy John D. Jr."	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1431000	1	723612	4	000072361216000327	"2016-08-08 16:45:11"	wf-form4_147068909805392.xml	4	2016-08-04	0	0	0	000000000000000000	1	"Common Stock"	2016-08-08	S	0	738	38.39	28332	D	54074	D	"Held by NQ Deferred Compensation Plan"	0	-1	32767	1	-1	-1	-6	-7	-6	-5		10	3	4	21	47	48	-14	-35	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Hardy John D. Jr."	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1431000	1	723612	4	000072361216000299	"2016-05-09 17:51:53"	wf-form4_146283069958553.xml	4	2016-05-05	0	0	0	000000000000000000	1	"Common Stock"	2016-05-09	S	0	1108	26.25	29085	D	54075	D	"Held by NQ Deferred Compensation Plan"	0	-2	32767	-1	2	2	-6	32	48	41		11	3	12	2	1	-42	-51	-52	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Hardy John D. Jr."	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1431000	1	723612	4	000072361216000265	"2016-02-29 17:40:19"	wf-form4_145678560460168.xml	4	2016-02-25	0	0	0	000000000000000000	1	"Common Stock"	2016-02-29	S	0	1183	24.89	29445	D	54075	D	"Held by NQ Deferred Compensation Plan"	0	-2	32767	4	4	4	12	4	11	40	31	-18	-17	-5	-8	-37	-40	-59	-47	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Hardy John D. Jr."	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1431000	1	723612	4	000072361215000186	"2015-11-06 16:44:00"	wf-form4_144684623001753.xml	4	2015-11-04	0	0	0	000000000000000000	1	"Common Stock"	2015-11-06	S	0	1264	44.01	55629	D	54075	D	"Held by NQ Deferred Compensation Plan"	0	-2	32767	5	-5	-5	-11	-23	-48	-45	-17	-17	-11	-13	-4	2	-19	-24	39	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Hardy John D. Jr."	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
