sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1654688	2	716634	3	000156761922012713	"2022-06-10 19:06:31"	doc1.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-06-09	S	0	5500	3.5713	19642	D	1163649	D		1	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"James J. Cotter Living Trust"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	0	1	1		"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1654688	2	716634	3	000156761922012551	"2022-06-08 18:23:16"	doc1.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-06-06	S	0	8250	3.60737	29761	D	1169149	D		1	-1	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"James J. Cotter Living Trust"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	0	1	1		"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1654688	2	716634	3	000156761922012349	"2022-06-03 18:30:02"	doc1.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-06-02	S	0	5500	3.637	20004	D	1177399	D		1	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"James J. Cotter Living Trust"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	0	1	1		"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1654688	2	716634	3	000156761922012026	"2022-06-01 18:38:05"	doc1.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-05-31	S	0	5500	3.6986	20342	D	1182899	D		1	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"James J. Cotter Living Trust"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	0	1	1		"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1654688	2	716634	3	000156761922011911	"2022-05-31 14:19:50"	doc1.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-05-26	S	0	5500	3.6825	20254	D	1188399	D		1	0	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"James J. Cotter Living Trust"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	0	1	1		"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1654688	2	716634	3	000156761922011717	"2022-05-25 18:58:56"	doc1.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-05-23	S	0	8250	3.38107	27894	D	1193899	D		1	-1	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"James J. Cotter Living Trust"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	0	1	1		"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1654688	2	716634	3	000156761922011440	"2022-05-20 17:23:12"	doc1.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-05-19	S	0	5500	3.3591	18475	D	1202149	D		1	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"James J. Cotter Living Trust"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	0	1	1		"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1654688	2	716634	3	000156761922011210	"2022-05-18 18:43:28"	doc1.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-05-16	S	0	8250	3.49073	28799	D	1207649	D		1	-1	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"James J. Cotter Living Trust"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	0	1	1		"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1654688	2	716634	3	000156761922010810	"2022-05-16 13:50:24"	doc1.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-05-12	S	0	5500	3.48735	19180	D	1215899	D		1	0	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"James J. Cotter Living Trust"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	0	1	1		"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1654688	2	716634	3	000156761922010098	"2022-05-11 17:27:25"	doc1.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-05-09	S	0	8250	3.63687	30004	D	1221399	D		1	-1	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"James J. Cotter Living Trust"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	0	1	1		"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
