sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1665759	1	1125920	119	000114036117010638	"2017-03-03 18:39:29"	doc1.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	7605	45.5168	346155	D	0	D		0	-100	32767	0	0	0	0	4				1	-2	7	-13	-9	-7	1	-4	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Wiley Roland Karl"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1665759	1	1125920	119	000114036117009240	"2017-02-24 19:42:11"	doc1.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	7786	47.0629	366432	D	7605	D		1	-51	32767	-2	-1	-1	1	2				-3	6	7	-11	-8	-6	6	1	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Wiley Roland Karl"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1665759	1	1125920	119	000114036117008722	"2017-02-22 21:34:24"	doc1.xml	4	2017-02-17	0	1	0	000000000000000000	4	"Common Stock"	2017-02-21	S	0	1714	47.6063	81597	D	15391	D		0	-10	32767	0	-1	-1	-4	-2				3	9	-8	-7	-6	-6	15	3	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Wiley Roland Karl"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1665759	1	1125920	119	000114036117008722	"2017-02-22 21:34:24"	doc1.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	0	9500	0	0	A	15391	D		1	161	32767	0	-1	-1	-4	-2				3	9	-8	-7	-6	-6	15	3	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Wiley Roland Karl"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1665759	1	1125920	119	000114036117008031	"2017-02-16 21:59:41"	doc1.xml	4	2017-02-14	0	1	0	000000000000000000	2	"Common Stock"	2017-02-16	S	0	4823	47.3539	228388	D	7605	D		0	-39	32767	4	1	1	-1	0				4	6	-13	-9	-9	-9	16	1	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Wiley Roland Karl"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1665759	1	1125920	119	000114036117008031	"2017-02-16 21:59:41"	doc1.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	12428	0	0	A	7605	D		0	-258	32767	4	1	1	-1	0				4	6	-13	-9	-9	-9	16	1	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Wiley Roland Karl"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1665759	1	1125920	119	000114036117000552	"2017-01-04 21:09:33"	doc1.xml	4	2016-12-30	0	1	0	000000000000000000	1	"Common Stock"	2017-01-03	S	0	7500	49.595	371962	D	0	D		1	-100	16370	2	0	0	4	-13	-4			-1	-4	-4	-2	8	6	14	18	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Wiley Roland Karl"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1665759	1	1125920	119	000114036117000552	"2017-01-04 21:09:33"	doc1.xml	4	2016-12-30	0	1	0	000000000000000000	0	"Common Stock"	2016-12-30	M	0	7500	0	0	A	0	D		0	-100	16370	2	0	0	4	-13	-4			-1	-4	-4	-2	8	6	14	18	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Wiley Roland Karl"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1665759	1	1125920	119	000114036116083214	"2016-10-20 20:11:18"	doc1.xml	4	2016-10-19	0	0	0	000000000000000000	0	"Common Stock"	2016-10-19	S	0	7500	43.2487	324365	D	0	D		1	-100	23971	-1	0	0	-3	16	21	19		-1	-5	-1	-13	-13	-6	9	3	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Wiley Roland Karl"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1665759	1	1125920	119	000114036116083025	"2016-10-18 20:33:27"	doc1.xml	4	2016-10-15	0	1	0	000000000000000000	0	"Common Stock"	2016-10-15	M	0	7500	0	0	A	7500	D		0	32767	32767	0	0	0	-3	13	22	15		-3	-5	-1	-13	-13	-7	13	6	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Wiley Roland Karl"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
